�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,����,�����񒚖�,1,1,60,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,100
�����s,�r���,�����v,�����񒚖�,2,2,65,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6300.00000000000000000000,96.9
�����s,�r���,�����v,�����񒚖�,5,37,190,,,�S����,���H�ƒn��,2021�N��R�l����,8500.00000000000000000000,44.7
�����s,�r���,�����v,�����񒚖�,2,,280,,,,�ߗ׏��ƒn��,2021�N��P�l����,17000.00000000000000000000,60.7
�����s,�r���,�����v,�����񒚖�,2,,80,,,,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,12.5
�����s,�r���,�����v,�����񒚖�,2,5,70,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,5400.00000000000000000000,77.1
�����s,�r���,����,�����񒚖�,4,8,115,195,,�ؑ�,���H�ƒn��,2017�N��R�l����,14000.00000000000000000000,121.7
�����s,�r���,����,�����񒚖�,2,7,75,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6400.00000000000000000000,85.3
�����s,�r���,����,�����񒚖�,1,,165,55,,,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,22.4
�����s,�r���,�r��,�����񒚖�,2,62,60,60,,,���H�ƒn��,2015�N��S�l����,450.00000000000000000000,7.5
�����s,�r���,����,�����񒚖�,11,47,115,120,,�r�q�b,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,27.8
�����s,�r���,����,�����񒚖�,6,28,40,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,62.5
�����s,�r���,����,�����񒚖�,7,,90,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4900.00000000000000000000,54.4
�����s,�r���,����,�����񒚖�,8,12,60,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,71.7
�����s,�r���,����,�����񒚖�,8,12,55,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,69.1
�����s,�r���,����,�����񒚖�,8,12,50,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,78
�����s,�r���,�r��,�����񒚖�,,21,115,400,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,13000.00000000000000000000,113
�����s,�r���,�����v,�����񒚖�,8,38,210,190,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,7200.00000000000000000000,34.3
�����s,�r���,�r��,�����񒚖�,4,17,40,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,85
�����s,�r���,����,�����񒚖�,5,30,135,220,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,9000.00000000000000000000,66.7
�����s,�r���,����,�����񒚖�,2,35,270,520,,�S����,���H�ƒn��,2005�N��S�l����,13000.00000000000000000000,48.1
