�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�۔���,�O�͓c��,120,39,330,,,,�s�X���������,2022�N��R�l����,240.00000000000000000000,0.7
���m��,�c���s,�۔���,�O�͓c��,120,31,370,160,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
���m��,�c���s,�۔���,�O�͓c��,120,50,560,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2
���m��,�c���s,�۔���,�O�͓c��,120,36,690,220,,�S����,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.4
���m��,�c���s,�۔���,�O�͓c��,120,27,740,220,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,2.2
���m��,�c���s,�۔���,�O�͓c��,120,53,2000,1700,,�q�b,�s�X���������,2015�N��P�l����,6400.00000000000000000000,3.2
���m��,�c���s,�۔���,�O�͓c��,120,40,2000,410,,�S����,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,0.9
���m��,�c���s,�۔���,�O�͓c��,120,19,760,200,,�ؑ�,�s�X���������,2012�N��S�l����,2900.00000000000000000000,3.8
���m��,�c���s,�۔���,�O�͓c��,120,26,610,,,�S����,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,6.6
���m��,�c���s,�۔���,�O�͓c��,120,17,360,125,,�S����,�s�X���������,2007�N��R�l����,3300.00000000000000000000,9.2
