�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�厚�B��,����J,11,34,340,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5
�V����,����J�s,�厚�B��,����J,12,,310,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
�V����,����J�s,�厚�B��,����J,14,41,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�V����,����J�s,�厚�B��,����J,10,,340,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1.4
�V����,����J�s,�厚�B��,����J,22,35,180,120,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.1
�V����,����J�s,�厚�B��,����J,16,51,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.6
�V����,����J�s,�厚�B��,����J,17,38,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,870.00000000000000000000,5.3
�V����,����J�s,�厚�B��,����J,12,41,100,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,78.00000000000000000000,0.8
�V����,����J�s,�厚�B��,����J,24,56,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.3
�V����,����J�s,�厚�B��,����J,23,11,190,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,9.5
�V����,����J�s,�厚�B��,����J,15,52,1000,185,,�ؑ�,���H�ƒn��,2018�N��S�l����,290.00000000000000000000,0.3
�V����,����J�s,�厚�B��,����J,19,57,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0.1
�V����,����J�s,�厚�B��,����J,24,32,200,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,4.8
�V����,����J�s,�厚�B��,����J,16,48,110,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,10.9
�V����,����J�s,�厚�B��,����J,15,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,2.3
�V����,����J�s,�厚�B��,����J,9,,2000,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�V����,����J�s,�厚�B��,����J,15,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,35.00000000000000000000,0.2
�V����,����J�s,�厚�B��,����J,20,49,200,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
�V����,����J�s,�厚�B��,����J,8,29,580,410,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,8.6
�V����,����J�s,�厚�B��,����J,16,47,90,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,9.90000000000000000000,0.1
�V����,����J�s,�厚�B��,����J,19,45,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.1
�V����,����J�s,�厚�B��,����J,9,19,150,130,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,6
�V����,����J�s,�厚�B��,����J,15,,300,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,7
�V����,����J�s,�厚�B��,����J,10,,155,,,�ؑ�,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,1.3
�V����,����J�s,�厚�B��,����J,14,35,270,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,2.4
�V����,����J�s,�厚�B��,����J,9,53,100,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,420.00000000000000000000,4.2
�V����,����J�s,�厚�B��,����J,23,17,660,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.7
�V����,����J�s,�厚�B��,����J,11,44,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.3
�V����,����J�s,�厚�B��,����J,24,34,180,150,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,520.00000000000000000000,2.9
�V����,����J�s,�厚�B��,����J,6,,260,,,�ؑ�,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,7.3
�V����,����J�s,�厚�B��,����J,13,14,200,170,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,15
�V����,����J�s,�厚�B��,����J,13,13,260,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,10.8
�V����,����J�s,�厚�B��,����J,21,46,330,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.6
�V����,����J�s,�厚�B��,����J,15,15,210,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,7.6
�V����,����J�s,�厚�B��,����J,13,28,220,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,4.3
�V����,����J�s,�厚�B��,����J,22,33,200,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4.3
�V����,����J�s,�厚�B��,����J,20,,160,,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,2.5
�V����,����J�s,�厚�B��,����J,13,28,220,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,6.8
�V����,����J�s,�厚�B��,����J,20,44,830,490,,�S����,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,1.6
�V����,����J�s,�厚�B��,����J,13,29,190,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,6.8
�V����,����J�s,�厚�B��,����J,14,15,230,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,7.8
�V����,����J�s,�厚�B��,����J,11,29,190,150,,�q�b�A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.2
�V����,����J�s,�厚�B��,����J,11,14,250,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,8
�V����,����J�s,�厚�B��,����J,17,15,280,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,8.2
�V����,����J�s,�厚�B��,����J,13,15,240,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,9.2
�V����,����J�s,�厚�B��,����J,16,78,210,110,,�ؑ�,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,10.5
�V����,����J�s,�厚�B��,����J,12,54,180,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,4.3
