�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,4,43,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.9
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,8,50,360,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.6
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,,47,620,230,,�q�b,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,0.8
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,4,42,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,,65,220,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,0.7
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,3,37,330,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,2.7
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,10,38,135,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,2.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,8,35,200,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3
�O�d��,�어�K�S��l��,�厚���c�a,�I�Ɉ�c,30,28,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.1
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,30,10,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,3.7
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,9,,350,90,,,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,2.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,6.6
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,7,29,200,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,4.3
�O�d��,�어�K�S��l��,�厚���c�a,�I�Ɉ�c,30,9,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,12.1
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,3,36,210,135,,�S����,��P��Z���n��,2014�N��Q�l����,660.00000000000000000000,3.1
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,4,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,1.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,2,,420,,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,8,48,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,540.00000000000000000000,1.9
�O�d��,�어�K�S��l��,�厚���c�a,�I�Ɉ�c,23,42,780,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,1.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,9,51,85,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,2.4
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,30,20,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,6.8
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,2,42,165,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,4.2
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,1,27,155,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,4.5
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,17,43,115,140,,,��Q��Z���n��,2009�N��R�l����,550.00000000000000000000,4.8
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,16,28,260,135,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2000.00000000000000000000,7.7
�O�d��,�어�K�S��l��,�厚���c�a,���c�a,12,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,7.1
