�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�L�Ã��u,���|��,30,,210,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,15.7
���茧,�|���s,�L�Ã��u,���|��,30,,210,,,,,2016�N��P�l����,3700.00000000000000000000,17.6
���茧,�|���s,�L�Ã��u,��X��,29,8,220,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,10.5
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,19.5
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,10.5
���茧,�|���s,�L�Ã��u,���|��,25,,410,,,,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,13.7
���茧,�|���s,�L�Ã��u,���|��,25,,210,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,15.2
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,20
���茧,�|���s,�L�Ã��u,���|��,30,9,220,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,16.8
���茧,�|���s,�L�Ã��u,��X��,30,9,210,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,15.7
���茧,�|���s,�L�Ã��u,��X��,30,9,210,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,19.5
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,15.9
���茧,�|���s,�L�Ã��u,���|��,30,9,210,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,16.7
���茧,�|���s,�L�Ã��u,���|��,13,,200,,,,,2014�N��S�l����,3700.00000000000000000000,18.5
���茧,�|���s,�L�Ã��u,��X��,30,10,220,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,15.9
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�L�Ã��u,���|��,13,,200,,,,,2014�N��R�l����,2800.00000000000000000000,14
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��R�l����,4100.00000000000000000000,18.6
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�L�Ã��u,���|��,30,,260,,,,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,15.8
���茧,�|���s,�L�Ã��u,�|��,30,,230,,,,,2014�N��Q�l����,3800.00000000000000000000,16.5
���茧,�|���s,�L�Ã��u,��X��,30,9,210,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,20.5
���茧,�|���s,�L�Ã��u,��X��,30,10,210,125,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,17.1
���茧,�|���s,�L�Ã��u,���|��,13,,220,,,,,2014�N��Q�l����,2400.00000000000000000000,10.9
���茧,�|���s,�L�Ã��u,���|��,19,,230,,,,,2014�N��Q�l����,3000.00000000000000000000,13
���茧,�|���s,�L�Ã��u,���|��,19,,220,,,,,2014�N��Q�l����,3100.00000000000000000000,14.1
���茧,�|���s,�L�Ã��u,���|��,19,,220,,,,,2014�N��Q�l����,2600.00000000000000000000,11.8
���茧,�|���s,�L�Ã��u,���|��,30,,240,,,,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,12.1
���茧,�|���s,�L�Ã��u,��X��,30,10,200,125,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
���茧,�|���s,�L�Ã��u,���|��,25,,250,,,,,2014�N��P�l����,4200.00000000000000000000,16.8
���茧,�|���s,�L�Ã��u,���|��,30,,220,,,,,2014�N��P�l����,3400.00000000000000000000,15.5
���茧,�|���s,�L�Ã��u,���|��,30,10,210,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,17.1
���茧,�|���s,�L�Ã��u,���|��,19,,210,,,,,2014�N��P�l����,3000.00000000000000000000,14.3
���茧,�|���s,�L�Ã��u,���|��,30,10,210,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,19
���茧,�|���s,�L�Ã��u,���|��,30,10,200,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,13
���茧,�|���s,�L�Ã��u,���|��,28,10,210,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,15.7
���茧,�|���s,�L�Ã��u,���|��,25,,250,,,,,2013�N��S�l����,3200.00000000000000000000,12.8
���茧,�|���s,�L�Ã��u,���|��,25,,220,,,,,2013�N��S�l����,2100.00000000000000000000,9.5
���茧,�|���s,�L�Ã��u,���|��,30,10,220,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,11.8
���茧,�|���s,�L�Ã��u,���|��,30,10,210,120,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,18.1
���茧,�|���s,�L�Ã��u,���|��,30,,210,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,14.8
���茧,�|���s,�L�Ã��u,���|��,30,,230,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,13.9
���茧,�|���s,�L�Ã��u,���|��,30,10,220,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,13.6
���茧,�|���s,�L�Ã��u,���|��,30,10,220,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,17.3
