�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��������,����,25,44,230,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,4.1
�F�{��,����s,��������,����,24,49,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,1.4
�F�{��,����s,��������,����,21,51,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,1.8
�F�{��,����s,��������,����,20,9,210,155,,,���Z���n��,2015�N��Q�l����,4700.00000000000000000000,22.4
�F�{��,����s,��������,����,25,56,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,2.6
�F�{��,����s,��������,����,24,26,185,145,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,6.5
�F�{��,����s,��������,����,21,29,230,230,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,8.3
�F�{��,����s,��������,����,28,58,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,3.2
