�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,���R,��������,120,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,410,,,,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,430,,,,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,540,,,,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,460,,,,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,450,,,,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,600,,,,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,0.8
���R��,����S�g��������,���R,��������,120,,500,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,480,,,,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,500,,,,��P���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,440,,,,��P���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,0.7
���R��,����S�g��������,���R,����,120,,310,,,,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,400,,,,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,490,,,,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,340,,,,��P���w�Z����p�n��,2020�N��R�l����,320.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,2000,,,,���H�ƒn��,2019�N��R�l����,31000.00000000000000000000,15.5
���R��,����S�g��������,���R,,,,730,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,860,,,,��P���w�Z����p�n��,2019�N��P�l����,760.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,400,,,,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,360,,,,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,770,,,,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,500,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,520.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,17000.00000000000000000000,8.5
���R��,����S�g��������,���R,����,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,990.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,520,,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,480,,,,��P���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,400,,,,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,340,,,,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,620,,,,��P���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,1.2
���R��,����S�g��������,���R,,,,690,,,,��P���w�Z����p�n��,2012�N��P�l����,790.00000000000000000000,1.1
���R��,����S�g��������,���R,�ؖ�R,120,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,31000.00000000000000000000,15.5
���R��,����S�g��������,���R,�ؖ�R,120,,450,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,500,,,,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.2
���R��,����S�g��������,���R,,,,400,,,,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,1.2
���R��,����S�g��������,���R,,,,370,,,,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,610,,,,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,2.5
���R��,����S�g��������,���R,��������,120,,2000,,,,���H�ƒn��,2008�N��R�l����,20000.00000000000000000000,10
���R��,����S�g��������,���R,��������,120,,320,,,,��P���w�Z����p�n��,2008�N��R�l����,770.00000000000000000000,2.4
���R��,����S�g��������,���R,,,,680,,,,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,2.4
