�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���J�s,���c,���J,28,20,1900,310,,�ؑ�,���H�ƒn��,2022�N��S�l����,7900.00000000000000000000,4.2
���쌧,���J�s,���c,���J,26,,220,,,,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,25.5
���쌧,���J�s,���c,���J,28,,490,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.1
���쌧,���J�s,���c,���J,25,4,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.8
���쌧,���J�s,���c,���J,29,54,1200,260,,�u���b�N��,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,9.2
���쌧,���J�s,���c,���J,30,47,230,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,3
���쌧,���J�s,���c,���J,23,59,950,670,,�S����,���Z���n��,2016�N��P�l����,5000.00000000000000000000,5.3
���쌧,���J�s,���c,���J,23,46,310,620,,�q�b,���Z���n��,2013�N��Q�l����,3100.00000000000000000000,10
���쌧,���J�s,���c,���J,23,33,790,175,,�S����,���Z���n��,2011�N��S�l����,3800.00000000000000000000,4.8
���쌧,���J�s,���c,���J,20,,520,,,,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,3.8
���쌧,���J�s,���c,���J,21,47,330,550,,�S����,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,11.2
