�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��쓇,���ʃZ���^�[,30,33,790,970,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,39000.00000000000000000000,49.4
�����s,��c��,��쓇,���ʃZ���^�[,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,92000.00000000000000000000,46
�����s,��c��,��쓇,���ʃZ���^�[,30,40,330,390,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,14000.00000000000000000000,42.4
�����s,��c��,��쓇,���ʃZ���^�[,30,37,720,,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,24000.00000000000000000000,33.3
�����s,��c��,��쓇,���ʃZ���^�[,30,9,800,320,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,29000.00000000000000000000,36.3
�����s,��c��,��쓇,���ʃZ���^�[,30,30,740,570,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,24000.00000000000000000000,32.4
�����s,��c��,��쓇,���ʃZ���^�[,30,30,1300,1300,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,45000.00000000000000000000,34.6
�����s,��c��,��쓇,���ʃZ���^�[,30,40,830,720,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,38000.00000000000000000000,45.8
�����s,��c��,��쓇,���ʃZ���^�[,30,40,500,430,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,23000.00000000000000000000,46
�����s,��c��,��쓇,���ʃZ���^�[,30,33,2000,1400,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,110000.00000000000000000000,55
�����s,��c��,��쓇,���ʃZ���^�[,30,36,600,720,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,23000.00000000000000000000,38.3
�����s,��c��,��쓇,���ʃZ���^�[,30,33,500,680,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,17000.00000000000000000000,34
�����s,��c��,��쓇,���ʃZ���^�[,30,38,270,125,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,5000.00000000000000000000,18.5
�����s,��c��,��쓇,���ʃZ���^�[,30,31,910,1100,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,36000.00000000000000000000,39.6
�����s,��c��,��쓇,���ʃZ���^�[,30,34,190,990,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,7700.00000000000000000000,40.5
�����s,��c��,��쓇,���ʃZ���^�[,30,24,850,130,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,28000.00000000000000000000,32.9
�����s,��c��,��쓇,���ʃZ���^�[,30,36,330,300,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,10000.00000000000000000000,30.3
�����s,��c��,��쓇,���ʃZ���^�[,30,34,190,130,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,7500.00000000000000000000,39.5
�����s,��c��,��쓇,���ʃZ���^�[,30,36,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,82000.00000000000000000000,41
�����s,��c��,��쓇,���ʃZ���^�[,30,35,550,180,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,14000.00000000000000000000,25.5
�����s,��c��,��쓇,���ʃZ���^�[,30,40,500,370,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,9700.00000000000000000000,19.4
�����s,��c��,��쓇,���ʃZ���^�[,30,,510,,,,�H�Ɛ�p�n��,2013�N��R�l����,9000.00000000000000000000,17.6
�����s,��c��,��쓇,���ʃZ���^�[,30,38,270,125,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,4400.00000000000000000000,16.3
�����s,��c��,��쓇,���ʃZ���^�[,30,37,1100,590,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,31000.00000000000000000000,28.2
�����s,��c��,��쓇,���ʃZ���^�[,30,31,330,420,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,7300.00000000000000000000,22.1
�����s,��c��,��쓇,���ʃZ���^�[,30,40,430,330,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,12000.00000000000000000000,27.9
�����s,��c��,��쓇,���ʃZ���^�[,30,33,820,840,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,28000.00000000000000000000,34.1
�����s,��c��,��쓇,���ʃZ���^�[,30,33,330,860,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,14000.00000000000000000000,42.4
�����s,��c��,��쓇,���ʃZ���^�[,30,33,820,840,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,10000.00000000000000000000,12.2
�����s,��c��,��쓇,���ʃZ���^�[,30,32,780,360,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,28000.00000000000000000000,35.9
�����s,��c��,��쓇,���ʃZ���^�[,30,38,560,540,,�S����,�H�Ɛ�p�n��,2007�N��P�l����,19000.00000000000000000000,33.9
�����s,��c��,��쓇,���ʃZ���^�[,30,33,330,500,,�S����,�H�Ɛ�p�n��,2006�N��P�l����,10000.00000000000000000000,30.3
�����s,��c��,��쓇,���ʃZ���^�[,30,34,560,990,,�S����,�H�Ɛ�p�n��,2006�N��P�l����,15000.00000000000000000000,26.8
�����s,��c��,��쓇,,,33,330,350,,�S����,�H�Ɛ�p�n��,2005�N��S�l����,8900.00000000000000000000,27
�����s,��c��,��쓇,,,37,2000,580,,�S����,�H�Ɛ�p�n��,2005�N��S�l����,65000.00000000000000000000,32.5
