�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�ȓc,�[�J,24,35,100,80,,,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,7.8
��ʌ�,�[�J�s,�ȓc,�[�J,24,35,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.6
��ʌ�,�[�J�s,�ȓc,�[�J,29,40,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,550.00000000000000000000,2.6
��ʌ�,�[�J�s,�ȓc,�[�J,29,28,135,90,,�ؑ�,�s�X���������,2018�N��S�l����,460.00000000000000000000,3.4
��ʌ�,�[�J�s,�ȓc,�[�J,30,32,125,70,,�ؑ�,�s�X���������,2015�N��Q�l����,690.00000000000000000000,5.5
��ʌ�,�[�J�s,�ȓc,�[�J,30,31,35,25,,,�s�X���������,2015�N��Q�l����,190.00000000000000000000,5.4
��ʌ�,�[�J�s,�ȓc,�[�J,24,30,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,5.8
��ʌ�,�[�J�s,�ȓc,�[�J,26,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,16.6
��ʌ�,�[�J�s,�ȓc,�[�J,24,11,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17
��ʌ�,�[�J�s,�ȓc,�[�J,24,11,150,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.3
��ʌ�,�[�J�s,�ȓc,�[�J,24,11,310,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,9
��ʌ�,�[�J�s,�ȓc,�[�J,23,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,13.5
