�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,54,50,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,19,32,260,540,,�S����,���Z���n��,2022�N��S�l����,12000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,25,2,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,52,195,380,,�S����,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,47,60,60,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,56,60,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,56,115,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,53,120,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,,100,,,,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,3,70,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,3,55,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,4,60,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,22,52,50,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,13,4,50,80,,�ؑ�,���Z���n��,2020�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,,75,50,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,16,5,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,18,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,13,5,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,5,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,6,45,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,47,60,55,,,��P��Z���n��,2018�N��S�l����,890.00000000000000000000,14.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,5,6,60,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,6,50,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,6,70,70,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,6,70,125,,,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,21,6,85,100,,�ؑ�,���Z���n��,2018�N��Q�l����,6900.00000000000000000000,81.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,6,40,70,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,54,85,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,47,250,110,,�ؑ�,���Z���n��,2018�N��Q�l����,6300.00000000000000000000,25.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,7,50,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,49,430,250,,�S����,���Z���n��,2018�N��P�l����,13000.00000000000000000000,30.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,54,410,155,,�S����,���Z���n��,2018�N��P�l����,13000.00000000000000000000,31.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,135,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,8500.00000000000000000000,63
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,7,70,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,61,390,460,,�S����,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,7,60,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,33,80,65,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,,280,,,,��P��Z���n��,2017�N��R�l����,8500.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,19,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,,190,,,,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,26.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,7,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,������,������,9,,60,,,,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,22,100,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,56,100,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,40,50,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,135,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,8500.00000000000000000000,63
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,50,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,,340,,,,��P��Z���n��,2016�N��P�l����,9500.00000000000000000000,27.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,,40,25,,�ؑ�,��Q��Z���n��,2015�N��S�l����,840.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,14,70,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,10,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,23,10,70,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,10,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,12,48,60,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,52,125,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,11,100,105,,�ؑ�,���Z���n��,2013�N��R�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,29,210,330,,�S����,��P��Z���n��,2013�N��R�l����,6500.00000000000000000000,31
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,36,270,520,,�q�b,���Z���n��,2013�N��Q�l����,13000.00000000000000000000,48.1
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,9,70,75,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,12,55,90,,�ؑ�,���Z���n��,2012�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,9,66,160,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,4800.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,12,55,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,12,55,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,61,125,30,,�ؑ�,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,36.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,34,125,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,13.6
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,34,120,155,,�q�b�A�ؑ�,��P��Z���n��,2012�N��P�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,19,,90,,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,42,150,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,48,60,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,36,155,140,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,5000.00000000000000000000,32.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,14,70,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,14,55,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,28,14,90,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,16,65,90,,�ؑ�,���Z���n��,2009�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,55,35,40,,�ؑ�,��P��Z���n��,2009�N��P�l����,690.00000000000000000000,19.7
�_�ސ쌧,���l�s�ߌ���,������,���}�ߌ�,9,16,50,95,,�ؑ�,���Z���n��,2008�N��S�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,46,110,115,,�S����,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,16,50,95,,�ؑ�,���Z���n��,2008�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,30,220,180,,�ؑ�,���Z���n��,2008�N��R�l����,8000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,28,220,180,,�ؑ�,���Z���n��,2008�N��Q�l����,7100.00000000000000000000,32.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,53,300,420,,�q�b,���Z���n��,2008�N��P�l����,9000.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,12,18,85,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,39,230,390,,�S����,���Z���n��,2006�N��S�l����,7100.00000000000000000000,30.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,32,195,150,,�y�ʓS����,��P��Z���n��,2006�N��Q�l����,6900.00000000000000000000,35.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,30,280,150,,�S����,��P��Z���n��,2006�N��Q�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,30,250,185,,�S����,��P��Z���n��,2005�N��S�l����,9500.00000000000000000000,38
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,19,55,90,,�ؑ�,��P��Z���n��,2005�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,19,55,90,,�ؑ�,��P��Z���n��,2005�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,60,280,125,,�S����,���Z���n��,2005�N��R�l����,6100.00000000000000000000,21.8
