�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����P��,�Վ�,13,62,170,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s����,�����P��,�Վ�,11,46,330,320,,�q�b,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,24.2
�k�C��,�D�y�s����,�����P��,�Վ�,12,33,990,1200,,�q�b,���H�ƒn��,2021�N��P�l����,18000.00000000000000000000,18.2
�k�C��,�D�y�s����,�����P��,�Վ�,7,50,200,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,�����P��,�Վ�,5,5,105,180,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,41
�k�C��,�D�y�s����,�����P��,����,14,7,310,720,,�q�b,���H�ƒn��,2017�N��P�l����,16000.00000000000000000000,51.6
�k�C��,�D�y�s����,�����P��,�Վ�,4,30,500,250,,�ؑ�,��P��Z���n��,2016�N��R�l����,7300.00000000000000000000,14.6
�k�C��,�D�y�s����,�����P��,�Վ�,13,,310,,,,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,8.7
�k�C��,�D�y�s����,�����P��,�Վ�,10,,250,,,,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s����,�����P��,�Վ�,7,34,130,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,14.6
�k�C��,�D�y�s����,�����P��,�Վ�,9,20,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s����,�����P��,�Վ�,14,45,90,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,720.00000000000000000000,8
�k�C��,�D�y�s����,�����P��,�Վ�,5,20,170,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,�����P��,�Վ�,6,52,520,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,8.5
�k�C��,�D�y�s����,�����P��,�Վ�,2,49,2000,230,,�ؑ�,���ƒn��,2007�N��S�l����,80000.00000000000000000000,40
�k�C��,�D�y�s����,�����P��,�Վ�,12,52,1100,690,,�S����,���H�ƒn��,2007�N��S�l����,5100.00000000000000000000,4.6
