�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬��,�O�p,90,,410,,,,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,�O�p,120,44,210,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,60,,420,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,,,33,350,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,3.7
�F�{��,��V���s,���쒬��,,,10,290,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,4.1
�F�{��,��V���s,���쒬��,,,39,450,,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,�O�p,90,73,720,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,120,33,780,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,850.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,,,,550,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,860.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,,1900,,,,�s�s�v����O,2019�N��P�l����,2500.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,,,26,840,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,2
�F�{��,��V���s,���쒬��,,,,340,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.5
�F�{��,��V���s,���쒬��,,,32,175,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,3.9
�F�{��,��V���s,���쒬��,,,,170,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,,,,450,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,,,24,380,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,,,34,450,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.2
�F�{��,��V���s,���쒬��,,,28,175,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,550.00000000000000000000,3.1
�F�{��,��V���s,���쒬��,,,25,250,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,,,56,200,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,,,49,220,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,,,23,410,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,280.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,,,49,270,,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,37,110,25,,�ؑ�,�s�s�v����O,2013�N��R�l����,27.00000000000000000000,0.2
�F�{��,��V���s,���쒬��,,,,710,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,1
�F�{��,��V���s,���쒬��,,,52,690,260,,�ؑ�,�s�s�v����O,2013�N��P�l����,4600.00000000000000000000,6.7
�F�{��,��V���s,���쒬��,,,,400,,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,,,29,320,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,900.00000000000000000000,2.8
�F�{��,��V���s,���쒬��,,,,105,,,,�s�s�v����O,2012�N��Q�l����,110.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,31,860,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,�O�p,120,27,240,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,3.3
�F�{��,��V���s,���쒬��,�O�p,90,38,890,190,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,�O�p,120,29,450,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,3.6
�F�{��,��V���s,���쒬��,�O�p,120,53,250,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,�O�p,120,14,460,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,3.5
�F�{��,��V���s,���쒬��,,,,250,,,,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,6.8
�F�{��,��V���s,���쒬��,,,53,320,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,,,,430,180,,�ؑ�,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,1.9
�F�{��,��V���s,���쒬��,,,49,150,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,350.00000000000000000000,2.3
�F�{��,��V���s,���쒬��,,,,250,100,,,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,4
�F�{��,��V���s,���쒬��,,,35,280,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,730.00000000000000000000,2.6
