�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,��,����,2,62,40,65,,,���ƒn��,2023�N��P�l����,1200.00000000000000000000,30
�_�ސ쌧,���ˎs,��,����,3,57,115,240,,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���ˎs,��,����,,57,80,380,,�q�b,���ƒn��,2022�N��P�l����,6000.00000000000000000000,75
�_�ސ쌧,���ˎs,��,����,4,5,100,95,,�ؑ�,���ƒn��,2019�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���ˎs,��,����,4,,220,410,,�q�b,���ƒn��,2017�N��S�l����,6600.00000000000000000000,30
�_�ސ쌧,���ˎs,��,����,3,52,150,970,,�q�b,���ƒn��,2015�N��P�l����,8100.00000000000000000000,54
�_�ސ쌧,���ˎs,��,����,,57,80,380,,�q�b,���ƒn��,2015�N��P�l����,12000.00000000000000000000,150
�_�ސ쌧,���ˎs,��,����,3,17,80,300,,�S����,���ƒn��,2014�N��S�l����,8700.00000000000000000000,108.8
�_�ސ쌧,���ˎs,��,����,4,14,90,90,,�ؑ�,���ƒn��,2010�N��R�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���ˎs,��,����,4,41,360,1000,,�S����,���ƒn��,2007�N��S�l����,12000.00000000000000000000,33.3
