�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�o�F�`,�{��t,7,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
��t��,��t�s������,�o�F�`,�{��t,7,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,35.4
��t��,��t�s������,�o�F�`,�{��t,7,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,14.5
��t��,��t�s������,�o�F�`,�{��t,10,36,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,41.8
��t��,��t�s������,�o�F�`,�{��t,10,29,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,26
��t��,��t�s������,�o�F�`,�{��t,10,29,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,750.00000000000000000000,15
��t��,��t�s������,�o�F�`,�{��t,9,,55,,�Q�k�c�j,,,2020�N��R�l����,780.00000000000000000000,14.2
��t��,��t�s������,�o�F�`,�{��t,9,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
��t��,��t�s������,�o�F�`,�{��t,11,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,18.5
��t��,��t�s������,�o�F�`,�{��t,10,36,65,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,6.2
��t��,��t�s������,�o�F�`,�{��t,10,36,55,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,860.00000000000000000000,15.6
��t��,��t�s������,�o�F�`,�{��t,10,29,55,,,�r�q�b,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,13.6
��t��,��t�s������,�o�F�`,�{��t,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,18.5
��t��,��t�s������,�o�F�`,�{��t,11,16,85,,,�q�b,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,31.8
��t��,��t�s������,�o�F�`,�{��t,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
��t��,��t�s������,�o�F�`,�{��t,9,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,38.3
��t��,��t�s������,�o�F�`,�{��t,9,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1200.00000000000000000000,18.5
��t��,��t�s������,�o�F�`,�{��t,8,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,2300.00000000000000000000,38.3
��t��,��t�s������,�o�F�`,�{��t,9,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,35.4
��t��,��t�s������,�o�F�`,�{��t,11,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,870.00000000000000000000,13.4
��t��,��t�s������,�o�F�`,��t,11,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,870.00000000000000000000,13.4
��t��,��t�s������,�o�F�`,��t,,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,990.00000000000000000000,18
��t��,��t�s������,�o�F�`,��t,,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,720.00000000000000000000,11.1
