�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�H��,��啪,16,35,800,350,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,12000.00000000000000000000,15
�啪��,�啪�s,�厚�H��,��啪,18,41,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,8.1
�啪��,�啪�s,�厚�H��,�Í��{,21,9,145,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,20.7
�啪��,�啪�s,�厚�H��,�Í��{,18,4,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,26.7
�啪��,�啪�s,�厚�H��,�Í��{,21,5,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,18.4
�啪��,�啪�s,�厚�H��,�Í��{,30,13,270,260,,�S����,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,22.2
�啪��,�啪�s,�厚�H��,�Í��{,20,4,270,30,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,9.6
�啪��,�啪�s,�厚�H��,�Í��{,7,53,330,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.8
�啪��,�啪�s,�厚�H��,�Í��{,21,36,700,870,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,8500.00000000000000000000,12.1
�啪��,�啪�s,�厚�H��,�Í��{,15,35,270,350,,�q�b,��Q��Z���n��,2019�N��P�l����,4300.00000000000000000000,15.9
�啪��,�啪�s,�厚�H��,�Í��{,19,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,25.7
�啪��,�啪�s,�厚�H��,�Í��{,21,5,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,22.6
�啪��,�啪�s,�厚�H��,�Í��{,15,5,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,26.7
�啪��,�啪�s,�厚�H��,�Í��{,21,52,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.5
�啪��,�啪�s,�厚�H��,�Í��{,20,25,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,16.4
�啪��,�啪�s,�厚�H��,��啪,18,59,85,55,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,7.6
�啪��,�啪�s,�厚�H��,�Í��{,16,52,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.6
�啪��,�啪�s,�厚�H��,�Í��{,11,53,180,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.9
�啪��,�啪�s,�厚�H��,�Í��{,14,36,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.4
�啪��,�啪�s,�厚�H��,�Í��{,21,56,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,4.2
�啪��,�啪�s,�厚�H��,�Í��{,15,8,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,25.7
�啪��,�啪�s,�厚�H��,�Í��{,19,7,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,18.1
�啪��,�啪�s,�厚�H��,�Í��{,18,41,1400,1500,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,7.1
�啪��,�啪�s,�厚�H��,�Í��{,20,43,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,7.9
�啪��,�啪�s,�厚�H��,�Í��{,12,51,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12.5
�啪��,�啪�s,�厚�H��,��啪,14,50,720,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,3.5
�啪��,�啪�s,�厚�H��,�Í��{,14,33,280,,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,8.9
�啪��,�啪�s,�厚�H��,�Í��{,19,26,195,240,,�q�b,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,11.3
�啪��,�啪�s,�厚�H��,�Í��{,20,9,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,16
�啪��,�啪�s,�厚�H��,�Í��{,14,56,190,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.9
�啪��,�啪�s,�厚�H��,��啪,13,23,200,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,5
�啪��,�啪�s,�厚�H��,�Í��{,15,21,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
�啪��,�啪�s,�厚�H��,��啪,21,40,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,510.00000000000000000000,7.8
�啪��,�啪�s,�厚�H��,�Í��{,23,10,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,22.2
�啪��,�啪�s,�厚�H��,�Í��{,21,,170,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,830.00000000000000000000,4.9
�啪��,�啪�s,�厚�H��,�Í��{,8,,460,,,,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,5
�啪��,�啪�s,�厚�H��,��啪,24,11,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,21
�啪��,�啪�s,�厚�H��,�Í��{,20,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�H��,�Í��{,21,11,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,21.8
�啪��,�啪�s,�厚�H��,�Í��{,16,,220,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,21.8
�啪��,�啪�s,�厚�H��,�Í��{,18,11,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,22.1
�啪��,�啪�s,�厚�H��,�Í��{,16,11,210,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,20.5
�啪��,�啪�s,�厚�H��,�Í��{,21,12,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,15.1
�啪��,�啪�s,�厚�H��,�Í��{,19,51,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.3
�啪��,�啪�s,�厚�H��,�Í��{,12,46,1100,960,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,6500.00000000000000000000,5.9
�啪��,�啪�s,�厚�H��,�Í��{,20,13,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,16.7
�啪��,�啪�s,�厚�H��,�Í��{,19,13,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,17
�啪��,�啪�s,�厚�H��,�Í��{,20,50,750,50,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,2.5
�啪��,�啪�s,�厚�H��,�Í��{,19,47,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,3.3
�啪��,�啪�s,�厚�H��,�Í��{,21,,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,4.6
�啪��,�啪�s,�厚�H��,�Í��{,23,40,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,4.1
�啪��,�啪�s,�厚�H��,��啪,16,60,240,125,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.8
�啪��,�啪�s,�厚�H��,��啪,19,31,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,9.2
�啪��,�啪�s,�厚�H��,�Í��{,19,17,210,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,18.1
�啪��,�啪�s,�厚�H��,�Í��{,18,17,230,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,19.1
