�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,�������ؒ�,��ے�,30,58,270,380,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,4100.00000000000000000000,15.2
���{,�ےÎs,�������ؒ�,��ے�,30,,80,100,,,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
���{,�ےÎs,�������ؒ�,��ے�,30,33,180,360,,�S����,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,15.6
���{,�ےÎs,�������ؒ�,��ے�,30,46,70,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,15.7
���{,�ےÎs,�������ؒ�,��ے�,30,33,220,370,,�S����,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,17.7
���{,�ےÎs,�������ؒ�,��ے�,30,54,500,750,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,12
���{,�ےÎs,�������ؒ�,��ے�,30,33,220,370,,�S����,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,14.5
���{,�ےÎs,�������ؒ�,��ے�,30,49,950,1400,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,10000.00000000000000000000,10.5
���{,�ےÎs,�������ؒ�,��ے�,30,58,250,,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,10.8
���{,�ےÎs,�������ؒ�,��ے�,30,58,250,320,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,6.8
���{,�ےÎs,�������ؒ�,��ے�,30,9,70,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
���{,�ےÎs,�������ؒ�,��ے�,30,33,220,370,,�S����,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,12.7
���{,�ےÎs,�������ؒ�,��ے�,30,58,270,230,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2600.00000000000000000000,9.6
���{,�ےÎs,�������ؒ�,��ے�,30,58,170,420,,,�ߗ׏��ƒn��,2014�N��P�l����,3300.00000000000000000000,19.4
���{,�ےÎs,�������ؒ�,��ے�,30,58,270,410,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,9.6
���{,�ےÎs,�������ؒ�,��ے�,30,38,270,510,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,5100.00000000000000000000,18.9
���{,�ےÎs,�������ؒ�,��ǋX,30,,150,,,,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,10
���{,�ےÎs,�������ؒ�,��ǋX,30,34,290,320,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,11
���{,�ےÎs,�������ؒ�,��ǋX,30,21,85,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1700.00000000000000000000,20
���{,�ےÎs,�������ؒ�,�痢�u,60,58,240,340,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,9.6
���{,�ےÎs,�������ؒ�,��ے�,30,58,270,230,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,4000.00000000000000000000,14.8
���{,�ےÎs,�������ؒ�,�痢�u,60,33,85,310,,�S����,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,27.1
���{,�ےÎs,�������ؒ�,��ے�,30,58,250,380,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3600.00000000000000000000,14.4
���{,�ےÎs,�������ؒ�,��ے�,30,58,240,390,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,4000.00000000000000000000,16.7
