�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�s�u��,����^���꓌,6,1,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,33.9
���m��,���É��s�����,�s�u��,����^���꓌,12,,60,,,,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,66.7
���m��,���É��s�����,�s�u��,����^���꓌,6,4,60,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,58.3
���m��,���É��s�����,�s�u��,����^���꓌,4,7,120,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,53.3
���m��,���É��s�����,�s�u��,�V����,13,9,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,23.8
���m��,���É��s�����,�s�u��,����^���꓌,2,7,125,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,6900.00000000000000000000,55.2
���m��,���É��s�����,�s�u��,�V����,10,62,65,40,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,7.7
���m��,���É��s�����,�s�u��,����^���꓌,7,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,33.1
���m��,���É��s�����,�s�u��,����^���꓌,7,9,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4800.00000000000000000000,45.7
���m��,���É��s�����,�s�u��,����^���꓌,6,9,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,27.6
���m��,���É��s�����,�s�u��,����^���꓌,8,10,85,145,,�q�b,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,57.6
���m��,���É��s�����,�s�u��,����^���꓌,8,10,85,125,,�q�b,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,56.5
���m��,���É��s�����,�s�u��,����^���꓌,5,17,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,46.1
���m��,���É��s�����,�s�u��,����^���꓌,3,18,140,190,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,34.3
���m��,���É��s�����,�s�u��,����^���꓌,5,17,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,6200.00000000000000000000,53.9
���m��,���É��s�����,�s�u��,����^���꓌,7,18,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,5000.00000000000000000000,50
���m��,���É��s�����,�s�u��,�V����,10,19,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,5600.00000000000000000000,31.1
���m��,���É��s�����,�s�u��,�V����,10,19,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,6300.00000000000000000000,37.1
