�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�L����s,�O�d���ԗ�,�O�d��,6,60,380,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.8
�啪��,�L����s,�O�d���ԗ�,�O�d��,8,,810,120,,�ؑ��A�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.3
�啪��,�L����s,�O�d���ԗ�,�O�d��,6,46,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1
�啪��,�L����s,�O�d���ԗ�,�O�d��,9,40,900,160,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,1
�啪��,�L����s,�O�d���ԗ�,�O�d��,1,47,410,210,,�S�����A�ؑ�,���ƒn��,2021�N��P�l����,590.00000000000000000000,1.4
�啪��,�L����s,�O�d���ԗ�,�O�d��,28,31,490,150,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.4
�啪��,�L����s,�O�d���ԗ�,�O�d��,1,24,1700,460,,,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,2.9
�啪��,�L����s,�O�d���ԗ�,�O�d��,9,48,240,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,140.00000000000000000000,0.6
�啪��,�L����s,�O�d���ԗ�,�O�d��,9,46,260,90,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.3
�啪��,�L����s,�O�d���ԗ�,�O�d��,11,56,730,450,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,3.3
�啪��,�L����s,�O�d���ԗ�,�O�d��,28,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8
�啪��,�L����s,�O�d���ԗ�,�O�d��,1,,115,105,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,3
�啪��,�L����s,�O�d���ԗ�,�O�d��,13,46,210,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,550.00000000000000000000,2.6
�啪��,�L����s,�O�d���ԗ�,�O�d��,18,31,970,1400,,�q�b,���Z���n��,2015�N��R�l����,14000.00000000000000000000,14.4
�啪��,�L����s,�O�d���ԗ�,�O�d��,26,53,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.6
�啪��,�L����s,�O�d���ԗ�,�O�d��,12,51,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,2.4
�啪��,�L����s,�O�d���ԗ�,�O�d��,3,,95,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,1.1
�啪��,�L����s,�O�d���ԗ�,�O�d��,13,34,300,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,500.00000000000000000000,1.7
�啪��,�L����s,�O�d���ԗ�,�O�d��,3,55,190,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.5
�啪��,�L����s,�O�d���ԗ�,�O�d��,11,39,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,3.2
�啪��,�L����s,�O�d���ԗ�,�O�d��,10,,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.8
�啪��,�L����s,�O�d���ԗ�,�O�d��,30,56,1300,530,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,0.9
�啪��,�L����s,�O�d���ԗ�,�O�d��,5,47,600,280,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,0.8
�啪��,�L����s,�O�d���ԗ�,�O�d��,26,,280,,,,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,12.5
�啪��,�L����s,�O�d���ԗ�,�O�d��,29,12,360,,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,3800.00000000000000000000,10.6
�啪��,�L����s,�O�d���ԗ�,�O�d��,29,47,310,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,790.00000000000000000000,2.5
�啪��,�L����s,�O�d���ԗ�,�O�d��,25,36,440,185,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,2.7
�啪��,�L����s,�O�d���ԗ�,�O�d��,11,46,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,2.8
�啪��,�L����s,�O�d���ԗ�,�O�d��,3,45,270,560,,�S����,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,6.7
�啪��,�L����s,�O�d���ԗ�,�O�d��,9,48,290,65,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,320.00000000000000000000,1.1
�啪��,�L����s,�O�d���ԗ�,�O�d��,29,47,310,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,2.4
�啪��,�L����s,�O�d���ԗ�,�O�d��,21,59,470,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.1
�啪��,�L����s,�O�d���ԗ�,�O�d��,16,27,730,85,,�S����,���Z���n��,2009�N��P�l����,1800.00000000000000000000,2.5
�啪��,�L����s,�O�d���ԗ�,�O�d��,30,23,650,35,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,2.9
�啪��,�L����s,�O�d���ԗ�,�O�d��,28,46,240,85,,�ؑ�,��Q��Z���n��,2008�N��P�l����,700.00000000000000000000,2.9
�啪��,�L����s,�O�d���ԗ�,�O�d��,7,50,300,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,4.7
