�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚����,��,18,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�l���s�s,�厚����,��,15,16,830,430,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,5.8
�O�d��,�l���s�s,�厚����,��,14,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,�厚����,��,16,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,18.9
�O�d��,�l���s�s,�厚����,��,18,2,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.9
�O�d��,�l���s�s,�厚����,��,16,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,26.5
�O�d��,�l���s�s,�厚����,��,16,3,165,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
�O�d��,�l���s�s,�厚����,��,8,46,1700,1200,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,5.1
�O�d��,�l���s�s,�厚����,��,15,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�O�d��,�l���s�s,�厚����,��,14,30,310,190,,�S����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,7.1
�O�d��,�l���s�s,�厚����,��,16,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,25.5
�O�d��,�l���s�s,�厚����,��,15,5,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�l���s�s,�厚����,��,16,,175,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,�厚����,��,18,,170,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.9
�O�d��,�l���s�s,�厚����,��,18,5,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�l���s�s,�厚����,��,16,4,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�l���s�s,�厚����,��,16,5,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,23.7
�O�d��,�l���s�s,�厚����,��,18,5,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,23
�O�d��,�l���s�s,�厚����,��,18,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.2
�O�d��,�l���s�s,�厚����,��,18,,170,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�厚����,��,19,4,170,125,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�厚����,��,18,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,29.2
�O�d��,�l���s�s,�厚����,��,15,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,�厚����,������,14,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,13.3
�O�d��,�l���s�s,�厚����,��,15,5,200,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,26
�O�d��,�l���s�s,�厚����,�Ǖ�,15,6,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,23.3
�O�d��,�l���s�s,�厚����,��,18,,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,24.3
�O�d��,�l���s�s,�厚����,��,18,5,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�厚����,��,18,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,19.6
�O�d��,�l���s�s,�厚����,��,15,5,200,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,24.5
�O�d��,�l���s�s,�厚����,��,16,5,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,20
�O�d��,�l���s�s,�厚����,��,9,,170,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,�厚����,��,14,45,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�厚����,��,18,54,270,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.9
�O�d��,�l���s�s,�厚����,��,17,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,15.5
�O�d��,�l���s�s,�厚����,��,11,37,350,,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,2.6
�O�d��,�l���s�s,�厚����,��,9,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�l���s�s,�厚����,��,12,50,380,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,2.1
�O�d��,�l���s�s,�厚����,��,12,,310,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,280.00000000000000000000,0.9
�O�d��,�l���s�s,�厚����,�Ǖ�,24,27,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.7
�O�d��,�l���s�s,�厚����,��,9,28,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,4.8
�O�d��,�l���s�s,�厚����,��,13,23,580,330,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,6
�O�d��,�l���s�s,�厚����,��,10,56,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,4.1
�O�d��,�l���s�s,�厚����,��,13,23,580,330,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,5.7
�O�d��,�l���s�s,�厚����,��,13,35,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,10.5
�O�d��,�l���s�s,�厚����,������,20,17,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,10.4
�O�d��,�l���s�s,�厚����,��,9,20,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,15.6
