�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�`��,�Ö�,30,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4300.00000000000000000000,17.2
������,���q�s,���t,�Ö�,15,2,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
������,���q�s,��H��,�Ö�,90,28,730,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,0.7
������,���q�s,�Ö�,�Ö�,9,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,11.6
������,���q�s,�`��,�Ö�,30,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,12
������,���q�s,�ړc,�Ö�,28,47,200,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.3
������,���q�s,�O�ޖ�,�Ö�,60,31,860,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.4
������,���q�s,���ދX�̓m,�Ö�,90,1,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,8.1
������,���q�s,�H��,�Ö�,60,,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
������,���q�s,�H���쒹,�Ö�,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5.8
������,���q�s,��,�Ö�,26,,155,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.2
������,���q�S�}�O��,���,�Ö�,23,2,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.1
������,���q�S�}�O��,����,�Ö�,30,49,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,3.4
������,���q�s,�ړc,�Ö�,28,42,310,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.3
������,���q�S�}�O��,�ˈ�,�Ö�,24,,2000,,,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,1.5
������,���q�s,�Ö�,�Ö�,5,43,300,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.7
������,���q�s,��,�Ö�,23,,210,115,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
������,���q�s,��,�Ö�,23,1,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,19.5
������,���q�s,����,�Ö�,60,33,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.5
������,���q�s,��,�Ö�,26,2,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.7
������,���q�s,���c,�Ö�,30,1,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,11.4
������,���q�s,�ړc,�Ö�,26,2,220,20,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
������,���q�s,���ދX�̓m,�Ö�,90,28,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.4
������,���q�s,���,�Ö�,18,15,560,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,5.2
������,���q�s,���ދX�̓m,�Ö�,90,29,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.4
������,���q�s,�Ö�,�Ö�,9,42,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,���q�s,�Ö�,�Ö�,5,29,900,690,,�S����,���ƒn��,2022�N��R�l����,5600.00000000000000000000,6.2
������,���q�s,�׌�,�Ö�,90,,770,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.4
������,���q�s,����,�Ö�,30,38,290,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.8
������,���q�s,��,�Ö�,23,2,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,16.5
������,���q�s,��,�Ö�,26,44,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,9,,310,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.7
������,���q�s,�O�ޖ�,�Ö�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,7.6
������,���q�s,���,�Ö�,20,42,300,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3
������,���q�s,���,�Ö�,16,54,390,410,,�S����,��P��Z���n��,2022�N��R�l����,390.00000000000000000000,1
������,���q�s,����,�Ö�,18,48,310,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
������,���q�S�}�O��,�ˈ�,�Ö�,24,49,250,,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,9,31,630,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,0.9
������,���q�s,�O�ޖ�,�Ö�,60,28,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.6
������,���q�s,���ދX�̓m,�Ö�,60,15,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,5.4
������,���q�S�}�O��,�ˈ�,�Ö�,25,32,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.9
������,���q�s,���t,�Ö�,20,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
������,���q�s,���t,�Ö�,18,46,1300,350,,�S����,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,3
������,���q�S�}�O��,����,�Ö�,30,50,180,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,640.00000000000000000000,3.6
������,���q�s,�`��,�Ö�,30,35,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.6
������,���q�s,��,�Ö�,23,38,260,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
������,���q�s,��,�Ö�,20,47,140,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.1
������,���q�s,���ދX�̓m,�Ö�,90,27,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.6
������,���q�s,��,�Ö�,30,28,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,1.8
������,���q�s,�O�ޖ�,�Ö�,60,33,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.8
������,���q�s,��,�Ö�,20,3,210,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.5
������,���q�s,��,�Ö�,26,33,380,160,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.9
������,���q�s,����,�Ö�,21,,670,,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,2.2
������,���q�s,�R��,�Ö�,90,,640,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.4
������,���q�s,���ދX�̓m,�Ö�,60,17,290,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,6.9
������,���q�s,���ދX�̓m,�Ö�,60,17,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,8.4
������,���q�s,�Ö�,�Ö�,6,3,160,105,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,15.6
������,���q�s,�Ö�,�Ö�,5,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,19.3
������,���q�s,�Ö�,�Ö�,18,72,80,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2.8
������,���q�s,���c,�Ö�,30,53,370,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.8
������,���q�s,�Ö�,�Ö�,15,22,280,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,450.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,15,52,350,140,,,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,2.3
������,���q�s,���,�Ö�,25,28,280,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,3.9
������,���q�s,�O�ޖ�,�Ö�,60,,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.2
������,���q�s,��,�Ö�,24,39,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.2
������,���q�s,�Ö�,�Ö�,8,47,210,320,,�S����,���ƒn��,2021�N��R�l����,760.00000000000000000000,3.6
������,���q�s,�H��,�Ö�,60,69,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.4
������,���q�s,�Ö�,�Ö�,16,4,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
������,���q�s,�Ö�,�Ö�,8,,580,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,2.6
������,���q�s,�Ö�,�Ö�,6,41,310,290,,�S����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.5
������,���q�s,�`��,�Ö�,30,3,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,7
������,���q�s,���ދX�̓m,�Ö�,90,26,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,6.5
������,���q�s,�H��,�Ö�,60,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.9
������,���q�s,�Ö�,�Ö�,8,41,135,200,,�r�q�b,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.2
������,���q�s,�Ö�,�Ö�,15,58,135,25,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
������,���q�s,�`��,�Ö�,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,9.5
������,���q�s,��,�Ö�,30,25,220,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,3.5
������,���q�s,��,�Ö�,23,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,21
������,���q�s,���c,�Ö�,30,42,190,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,420.00000000000000000000,2.2
������,���q�s,�O�ޖ�,�Ö�,30,48,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,1.4
������,���q�s,�O�ޖ�,�Ö�,60,77,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
������,���q�s,���ދX�̓m,�Ö�,90,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.2
������,���q�s,�O�ޖ�,�Ö�,60,43,2000,1500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,0.3
������,���q�s,�Ö�,�Ö�,3,62,175,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.9
������,���q�s,�G�W�@,�Ö�,60,30,310,195,,�ؑ�,���s�s�v����,2021�N��P�l����,220.00000000000000000000,0.7
������,���q�s,���E,�Ö�,30,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.1
������,���q�s,�Ö�,�Ö�,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,18000.00000000000000000000,9
������,���q�s,�Ö�,�Ö�,8,32,150,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,410.00000000000000000000,2.7
������,���q�s,��,�Ö�,25,42,500,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.3
������,���q�s,��,�Ö�,18,,600,400,,,��P��Z���n��,2020�N��S�l����,7700.00000000000000000000,12.8
������,���q�s,��,�Ö�,20,30,135,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,370.00000000000000000000,2.7
������,���q�s,���c,�Ö�,30,10,390,195,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3100.00000000000000000000,7.9
������,���q�s,���ދX�̓m,�Ö�,60,13,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6.4
������,���q�s,���ދX�̓m,�Ö�,60,7,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,7.8
������,���q�s,�O�ޖ�,�Ö�,60,49,800,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,0.4
������,���q�S�}�O��,�ˈ�,�Ö�,30,46,145,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,1.7
������,���q�s,�Ö�,�Ö�,10,4,320,250,,�ؑ�,���ƒn��,2020�N��R�l����,6100.00000000000000000000,19.1
������,���q�s,�H��,�Ö�,90,20,840,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.4
������,���q�s,����,�Ö�,30,55,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,85.00000000000000000000,0.1
������,���q�s,��,�Ö�,26,42,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,1.9
������,���q�s,�ړc,�Ö�,28,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
������,���q�s,���,�Ö�,60,48,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,1.2
������,���q�s,���,�Ö�,14,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12.6
������,���q�s,�Ö�,�Ö�,15,5,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13.7
������,���q�s,���,�Ö�,19,5,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,11.3
������,���q�s,���,�Ö�,18,45,250,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.6
������,���q�s,���,�Ö�,16,37,220,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,2.9
������,���q�s,�O�ޖ�,�Ö�,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,1.2
������,���q�s,���ދX�̓m,�Ö�,90,17,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,5.2
������,���q�s,���t,�Ö�,12,38,1100,550,,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,4.8
������,���q�s,���ދX�̓m,�Ö�,90,4,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,7.9
������,���q�s,�H��,�Ö�,60,,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.8
������,���q�s,�Ö�,�Ö�,3,32,210,150,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
������,���q�s,�ړc,�Ö�,30,5,260,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,9.2
������,���q�s,�ړc,�Ö�,23,19,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.7
������,���q�s,�Ö�,�Ö�,18,47,440,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,1.5
������,���q�s,�ړc,�Ö�,23,35,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.7
������,���q�s,���,�Ö�,19,5,145,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,11.7
������,���q�s,�ړc,�Ö�,23,29,145,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.4
������,���q�s,�n�c,�Ö�,21,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.5
������,���q�s,���ދX�̓m,�Ö�,90,13,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,5.5
������,���q�s,�{��,�Ö�,90,33,300,45,,�ؑ�,���s�s�v����,2020�N��P�l����,130.00000000000000000000,0.4
������,���q�s,���ދX�̓m,�Ö�,90,29,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,4.1
������,���q�s,���ދX�̓m,�Ö�,90,4,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,6
������,���q�s,�Ö�,�Ö�,7,,780,,,,���ƒn��,2019�N��S�l����,350.00000000000000000000,0.4
������,���q�s,���c,�Ö�,30,8,190,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,6.3
������,���q�s,���,�Ö�,25,40,900,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,2.7
������,���q�s,���,�Ö�,15,,720,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,1.7
������,���q�s,�O�ޖ�,�Ö�,60,33,1500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,0.9
������,���q�S�}�O��,���,�Ö�,30,60,580,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.9
������,���q�S�}�O��,�ˈ�,�Ö�,24,32,380,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,3.2
������,���q�s,�Ö�,�Ö�,6,53,280,180,,�r�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,3.9
������,���q�s,�Ö�,�Ö�,14,6,185,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,12.4
������,���q�s,�Ö�,�Ö�,9,31,280,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5
������,���q�s,��,�Ö�,25,34,1200,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,3
������,���q�s,�Ö�,�Ö�,10,5,690,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,8
������,���q�s,�Ö�,�Ö�,16,,165,,,,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.9
������,���q�s,�]��,�Ö�,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,8500.00000000000000000000,5.7
������,���q�s,��,�Ö�,30,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.2
������,���q�s,���ދX�̓m,�Ö�,60,16,1500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,1.7
������,���q�s,���ދX�̓m,�Ö�,60,12,1600,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9000.00000000000000000000,5.6
������,���q�s,�茴,�Ö�,60,52,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,140.00000000000000000000,0.6
������,���q�s,���ދX�̓m,�Ö�,90,27,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,3.6
������,���q�S�}�O��,�ˈ�,�Ö�,25,,1600,,,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,1
������,���q�s,���E,�Ö�,30,51,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,420.00000000000000000000,0.6
������,���q�s,�H��,�Ö�,90,55,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,1.5
������,���q�s,��,�Ö�,29,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,32000.00000000000000000000,16
������,���q�s,�ړc,�Ö�,25,57,220,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.8
������,���q�s,����,�Ö�,14,61,400,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,420.00000000000000000000,1.1
������,���q�s,���i,�Ö�,28,44,85,60,,�ؑ�,�H�ƒn��,2019�N��Q�l����,150.00000000000000000000,1.8
������,���q�s,���t,�Ö�,20,6,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
������,���q�s,���t,�Ö�,20,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
������,���q�s,���E,�Ö�,30,50,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.2
������,���q�s,�`��,�Ö�,30,5,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,8
������,���q�s,��,�Ö�,24,,530,160,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,3
������,���q�s,��,�Ö�,24,58,940,195,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,3
������,���q�s,���t,�Ö�,15,55,370,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,850.00000000000000000000,2.3
������,���q�s,�Ö�,�Ö�,12,,540,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.4
������,���q�s,�`��,�Ö�,30,32,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,540.00000000000000000000,2.7
������,���q�s,�Ö�,�Ö�,15,6,220,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,7.7
������,���q�s,�Ö�,�Ö�,14,17,1100,200,,�S����,���H�ƒn��,2018�N��S�l����,5400.00000000000000000000,4.9
������,���q�s,����,�Ö�,11,,250,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.2
������,���q�s,���,�Ö�,23,53,300,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,2.8
������,���q�s,���,�Ö�,15,48,280,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,1.4
������,���q�s,���i,�Ö�,29,41,1600,440,,�ؑ�,�H�ƒn��,2018�N��S�l����,500.00000000000000000000,0.3
������,���q�s,�Ö�,�Ö�,15,17,290,135,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,9
������,���q�s,��H��,�Ö�,90,29,990,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,1.6
������,���q�s,�Ö�,�Ö�,10,,150,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.7
������,���q�s,��,�Ö�,30,47,280,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,3.3
������,���q�s,��,�Ö�,25,38,1300,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,3.1
������,���q�s,�ړc,�Ö�,30,6,195,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.8
������,���q�s,�O�ޖ�,�Ö�,60,28,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,4.3
������,���q�s,���ދX�̓m,�Ö�,90,20,740,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,2.7
������,���q�s,���ދX�̓m,�Ö�,120,21,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,2
������,���q�s,�Ö�,�Ö�,9,30,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.9
������,���q�s,�Ö�,�Ö�,11,,220,140,,�ؑ�,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,5.9
������,���q�s,�Ö�,�Ö�,7,55,75,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.6
������,���q�s,��,�Ö�,30,24,310,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,5.8
������,���q�s,���,�Ö�,20,41,210,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.8
������,���q�s,��,�Ö�,21,6,110,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,30
������,���q�s,�O�ޖ�,�Ö�,60,42,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,2.5
������,���q�s,���E,�Ö�,30,42,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,980.00000000000000000000,3.4
������,���q�s,���c,�Ö�,30,,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.8
������,���q�s,����,�Ö�,5,6,200,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,9.5
������,���q�s,���,�Ö�,60,50,600,160,,�S����,���s�s�v����,2018�N��P�l����,470.00000000000000000000,0.8
������,���q�s,�H��,�Ö�,120,,620,,,,���s�s�v����,2018�N��P�l����,650.00000000000000000000,1
������,���q�s,��H��,�Ö�,90,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.2
������,���q�s,�{��,�Ö�,90,39,1300,150,,�S����,���s�s�v����,2018�N��P�l����,1600.00000000000000000000,1.2
������,���q�s,���,�Ö�,18,6,470,100,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,9.6
������,���q�s,���ދX�̓m,�Ö�,90,17,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,0.5
������,���q�s,���,�Ö�,18,31,2000,1500,,�q�b,��P��Z���n��,2018�N��P�l����,8300.00000000000000000000,4.2
������,���q�s,�Ö�,�Ö�,18,56,490,370,,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,3.3
������,���q�s,�Ö�,�Ö�,15,45,290,280,,�u���b�N��,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,5,,210,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.1
������,���q�s,�Ö�,�Ö�,8,42,300,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.7
������,���q�s,����,�Ö�,60,45,130,110,,�ؑ�,���s�s�v����,2017�N��S�l����,150.00000000000000000000,1.2
������,���q�s,�Ö�,�Ö�,7,59,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,1.2
������,���q�s,���ދX�̓m,�Ö�,90,8,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6.3
������,���q�s,�É�,�Ö�,30,6,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3800.00000000000000000000,12.7
������,���q�s,���,�Ö�,25,37,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.5
������,���q�s,��,�Ö�,30,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,26000.00000000000000000000,13
������,���q�s,�O�ޖ�,�Ö�,30,22,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.7
������,���q�s,���ދX�̓m,�Ö�,90,29,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.9
������,���q�s,���t,�Ö�,20,7,230,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.2
������,���q�s,���ދX�̓m,�Ö�,90,12,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,8.2
������,���q�S�}�O��,�ˈ�,�Ö�,30,58,420,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.5
������,���q�s,�H��,�Ö�,60,35,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,680.00000000000000000000,3.1
������,���q�s,�Ö�,�Ö�,16,56,230,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,690.00000000000000000000,3
������,���q�s,�Ö�,�Ö�,14,7,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
������,���q�s,�Ö�,�Ö�,13,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.8
������,���q�s,�Ö�,�Ö�,13,,2000,,,,��P��Z���n��,2017�N��R�l����,26000.00000000000000000000,13
������,���q�s,�ړc,�Ö�,25,59,490,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,2.9
������,���q�s,�O�ޖ�,�Ö�,30,48,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,0.4
������,���q�s,�ړc,�Ö�,30,7,350,110,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,5.7