�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,���]��,���],12,27,470,185,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,3
������,�������s,���]��,���],4,56,950,230,,�q�b,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.3
������,�������s,������,���],30,39,200,115,,�ؑ�,�s�X���������,2022�N��P�l����,30.00000000000000000000,0.2
������,�������s,��ђ�,���],8,4,115,80,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,13.9
������,�������s,���]��,���],9,,65,40,,�S����,�s�X���������,2020�N��R�l����,250.00000000000000000000,3.8
������,�������s,������,���],24,,175,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.7
������,�������s,���]��,���],8,,130,185,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.8
������,�������s,��ђ�,���],19,7,175,85,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,13.1
������,���Y�S���Y��,�厚���],���],60,18,420,55,,,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,3.8
������,�������s,���]��,���],7,25,240,220,,�S����,�s�X���������,2016�N��S�l����,1700.00000000000000000000,7.1
������,�������s,���]��,���],19,47,500,115,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,0.8
������,�������s,��ђ�,���],11,22,990,175,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,1.7
������,�������s,���]��,���],12,27,470,185,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,3.6
������,�������s,���]��,���],21,57,690,150,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,1.9
������,�������s,���]��,���],6,24,190,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,7.4
������,�������s,���]��,���],6,24,190,125,,�ؑ�,�s�X���������,2009�N��P�l����,820.00000000000000000000,4.3
������,�������s,��ђ�,���],16,26,1000,100,,�S����,�s�X���������,2008�N��S�l����,2900.00000000000000000000,2.9
