�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�F��s,�L�n��,�L��,30,13,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,10
�O�d��,�F��s,�V����,�V��,3,69,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.2
�O�d��,�F��s,�L�n��,�L��,18,40,600,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.8
�O�d��,�F��s,�L�n��,�L��,28,32,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,2.8
�O�d��,�F��s,�L�n��,�L��,24,24,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.6
�O�d��,�F��s,�L�n��,�L��,2,38,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�F��s,��˒�,�F��s,9,34,580,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,3.3
�O�d��,�F��s,�L�n��,�L��,24,35,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,3
�O�d��,�F��s,�L�n��,�L��,9,43,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
�O�d��,�F��s,��ؓ���,��ؓ�,7,,220,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
�O�d��,�F��s,��˒�,�F��s,9,41,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1
�O�d��,�F��s,��˒�,�F��s,4,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.9
�O�d��,�F��s,��˒�,�F��s,4,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.9
�O�d��,�F��s,���R��,�L��,30,1,170,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�F��s,�_�쒬,�F��s,120,60,320,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.2
�O�d��,�F��s,�ؖ{��,�F��s,5,37,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
�O�d��,�F��s,�ؖ{��,�F��s,13,,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,69,270,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.5
�O�d��,�F��s,�L�n��,�L��,19,55,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.7
�O�d��,�F��s,�܋���,�唑,120,,350,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,5.00000000000000000000,0
�O�d��,�F��s,��˒�,�F��s,5,17,105,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,12.4
�O�d��,�F��s,��˒�,�F��s,6,55,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,2.6
�O�d��,�F��s,�V����,�V��,10,56,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,71.00000000000000000000,0.9
�O�d��,�F��s,�L�n��,�L��,14,27,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.5
�O�d��,�F��s,��˒�,�F��s,12,56,210,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.9
�O�d��,�F��s,��˒�,�F��s,14,11,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.5
�O�d��,�F��s,�I�a����I�{,�I�Ɏs��,120,74,840,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,0.7
�O�d��,�F��s,�L�n��,�L��,2,34,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,3.1
�O�d��,�F��s,�L�n��,�L��,16,57,2000,640,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,1.2
�O�d��,�F��s,���R��,�L��,30,2,240,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,3000.00000000000000000000,12.5
�O�d��,�F��s,�v������,�L��,30,46,320,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.9
�O�d��,�F��s,�L�n��,�L��,13,23,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,3.3
�O�d��,�F��s,�L�n��,�L��,6,46,95,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,1.4
�O�d��,�F��s,�܋���,�唑,120,14,250,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.6
�O�d��,�F��s,���R��,�L��,30,,290,,,,�s�s�v����O,2021�N��R�l����,3900.00000000000000000000,13.4
�O�d��,�F��s,�ؖ{��,�F��s,8,53,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.9
�O�d��,�F��s,�L�n��,�L��,10,32,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.5
�O�d��,�F��s,��˒�,�F��s,19,27,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,3.9
�O�d��,�F��s,�v������,�L��,30,40,660,690,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4700.00000000000000000000,7.1
�O�d��,�F��s,�v������,�L��,30,52,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.3
�O�d��,�F��s,���R��,�L��,30,3,220,100,,,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,12.7
�O�d��,�F��s,�ؖ{��,�F��s,7,,75,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,2
�O�d��,�F��s,�򒹒�,�V��,120,,1200,,,,�s�s�v����O,2020�N��S�l����,370.00000000000000000000,0.3
�O�d��,�F��s,�L�n��,�L��,19,,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
�O�d��,�F��s,�L�n��,�L��,28,53,630,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.6
�O�d��,�F��s,�L�n��,�L��,25,25,195,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�F��s,�ؖ{��,�F��s,8,41,330,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.5
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,29,620,100,,�S����,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.3
�O�d��,�F��s,�v������,�L��,30,3,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,8.2
�O�d��,�F��s,�v������,�L��,30,43,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,2.6
�O�d��,�F��s,�v������,�L��,29,29,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,2.9
�O�d��,�F��s,�򒹒�,�唑,120,45,320,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,1.4
�O�d��,�F��s,�L�n��,�L��,11,53,310,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,3.2
�O�d��,�F��s,�L�n��,�L��,8,60,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1.2
�O�d��,�F��s,�ؖ{��,�F��s,10,58,165,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.9
�O�d��,�F��s,�v������,�L��,26,29,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.1
�O�d��,�F��s,�v������,�_�u�R,30,35,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,2.4
�O�d��,�F��s,�L�n��,�L��,10,53,180,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,2.5
�O�d��,�F��s,�L�n��,�L��,8,53,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,780.00000000000000000000,1.6
�O�d��,�F��s,���R��,�L��,30,4,330,135,,,�s�s�v����O,2020�N��Q�l����,3300.00000000000000000000,10
�O�d��,�F��s,�I�a�����I�{,�_�u�R,120,,1200,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.2
�O�d��,�F��s,�I�a�����J,�_�u�R,120,63,400,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.4
�O�d��,�F��s,�܋���,�唑,120,45,210,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.7
�O�d��,�F��s,��˒�,�F��s,11,37,140,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,8.6
�O�d��,�F��s,�唑��,�唑,4,64,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,95.00000000000000000000,0.8
�O�d��,�F��s,�ؖ{��,�F��s,6,45,980,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,2.3
�O�d��,�F��s,�򒹒�,�V��,60,53,400,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.8
�O�d��,�F��s,�L�n��,�_�u�R,26,33,990,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.5
�O�d��,�F��s,�V����,�V��,13,49,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.7
�O�d��,�F��s,�V����,�V��,4,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0.1
�O�d��,�F��s,�L�n��,�L��,19,34,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,2.5
�O�d��,�F��s,�L�n��,�L��,1,42,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,1.8
�O�d��,�F��s,�琶��,�L��,120,43,520,25,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
�O�d��,�F��s,�ؖ{��,�F��s,8,41,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,1.2
�O�d��,�F��s,�v������,�L��,30,34,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,2.3
�O�d��,�F��s,�V����,�V��,4,42,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.6
�O�d��,�F��s,��˒�,�F��s,8,47,100,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,3
�O�d��,�F��s,��˒�,�F��s,3,5,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�F��s,��˒�,�F��s,3,50,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,4.6
�O�d��,�F��s,��˒�,�F��s,6,59,135,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,3
�O�d��,�F��s,�ؖ{��,�F��s,6,53,60,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,8.3
�O�d��,�F��s,�ؖ{��,�F��s,6,,75,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.7
�O�d��,�F��s,�I�a����,�L��,120,24,200,85,,�S����,�s�s�v����O,2019�N��Q�l����,310.00000000000000000000,1.6
�O�d��,�F��s,�L�n��,�L��,30,24,720,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,2.8
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,230,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,18.00000000000000000000,0.1
�O�d��,�F��s,��˒�,�F��s,11,48,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�F��s,��˒�,�F��s,30,45,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1
�O�d��,�F��s,���R��,�L��,30,6,300,85,,,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,7.7
�O�d��,�F��s,�V����,�V��,14,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,1.1
�O�d��,�F��s,�唑��,�唑,10,23,860,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.3
�O�d��,�F��s,�L�n��,�L��,7,,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.2
�O�d��,�F��s,�v������,�L��,30,20,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1
�O�d��,�F��s,�V����,�V��,25,32,1500,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,310.00000000000000000000,0.2
�O�d��,�F��s,�I�a����m��,�I�Ɏs��,120,,155,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,25.00000000000000000000,0.2
�O�d��,�F��s,�V����,�V��,2,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,190.00000000000000000000,0.8
�O�d��,�F��s,�ؖ{��,�F��s,15,,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,10.00000000000000000000,0.1
�O�d��,�F��s,�ؖ{��,�F��s,14,,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,20.00000000000000000000,0
�O�d��,�F��s,�g�c�{��,�g�c�{,20,70,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.4
�O�d��,�F��s,�L�n��,�L��,8,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,2.1
�O�d��,�F��s,�L�n��,�L��,24,35,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.1
�O�d��,�F��s,��˒�,�F��s,15,6,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,19.4
�O�d��,�F��s,��˒�,�F��s,16,48,370,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.9
�O�d��,�F��s,�V����,�V��,19,14,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.9
�O�d��,�F��s,�ؖ{��,�F��s,7,,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.2
�O�d��,�F��s,��ؓ���,��ؓ�,3,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�F��s,�L�n��,�L��,9,45,165,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,5.5
�O�d��,�F��s,��˒�,�F��s,4,23,200,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8
�O�d��,�F��s,��˒�,�F��s,6,57,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,1.6
�O�d��,�F��s,�V����,�V��,6,36,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,4
�O�d��,�F��s,�V����,�V��,16,29,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.8
�O�d��,�F��s,�L�n��,�L��,30,32,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,24000.00000000000000000000,12
�O�d��,�F��s,�唑��,�唑,14,16,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,5.1
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,200,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.5
�O�d��,�F��s,�L�n��,�L��,29,15,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,580.00000000000000000000,3.2
�O�d��,�F��s,��˒�,�F��s,25,42,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,3.3
�O�d��,�F��s,��˒�,�F��s,16,49,130,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,3.1
�O�d��,�F��s,�ؖ{��,�F��s,8,,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.8
�O�d��,�F��s,�L�n��,�L��,9,,145,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,2.1
�O�d��,�F��s,�ؖ{��,�F��s,8,52,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�F��s,�v������,�L��,30,31,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,3.6
�O�d��,�F��s,�򒹒�,�V��,120,55,410,55,,�u���b�N��,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.3
�O�d��,�F��s,�򒹒�,�V��,120,71,640,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
�O�d��,�F��s,�L�n��,�L��,29,22,700,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,3.7
�O�d��,�F��s,��˒�,�F��s,28,45,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,7100.00000000000000000000,3.6
�O�d��,�F��s,��˒�,�F��s,20,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.4
�O�d��,�F��s,�ؖ{��,�F��s,6,,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,4.4
�O�d��,�F��s,�I�a�����I�{,�I�Ɏs��,120,49,230,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.3
�O�d��,�F��s,�ؖ{��,�F��s,7,,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1
�O�d��,�F��s,�v������,�L��,30,50,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.5
�O�d��,�F��s,�g�c�{��,�V��,28,28,500,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2.6
�O�d��,�F��s,�L�n��,�L��,9,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,370.00000000000000000000,2.2
�O�d��,�F��s,�L�n��,�_�u�R,25,50,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�O�d��,�F��s,�L�n��,�_�u�R,24,31,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,1.8
�O�d��,�F��s,��˒�,�F��s,1,59,145,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,10.3
�O�d��,�F��s,��˒�,�F��s,13,49,320,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.4
�O�d��,�F��s,�L�n��,�L��,23,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.5
�O�d��,�F��s,�I�a����I�{,���c�a,120,60,300,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�O�d��,�F��s,�I�a����m��,�I�Ɏs��,120,,155,45,,�ؑ�,�s�s�v����O,2015�N��P�l����,18.00000000000000000000,0.1
�O�d��,�F��s,�v������,�L��,30,43,190,160,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,5.8
�O�d��,�F��s,�V����,�V��,19,42,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,2
�O�d��,�F��s,�򒹒�,�V��,90,,130,,,,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�O�d��,�F��s,�V����,�V��,5,,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,120.00000000000000000000,0.5
�O�d��,�F��s,��˒�,�F��s,12,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�F��s,��˒�,�F��s,60,62,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,20.00000000000000000000,0.1
�O�d��,�F��s,�ؖ{��,�F��s,8,43,65,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,23.1
�O�d��,�F��s,�L�n��,�L��,23,58,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,2.3
�O�d��,�F��s,�I�a�����I�{,�I�Ɏs��,120,,200,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�F��s,�܋���,�唑,120,44,290,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.5
�O�d��,�F��s,�v������,�L��,30,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.8
�O�d��,�F��s,��ؓ���,��ؓ�,4,,280,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,97.00000000000000000000,0.3
�O�d��,�F��s,�L�n��,�L��,4,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
�O�d��,�F��s,���R��,�L��,30,,165,,,,�s�s�v����O,2013�N��S�l����,75.00000000000000000000,0.5
�O�d��,�F��s,���R��,�_�u�R,30,,400,,,,�s�s�v����O,2013�N��S�l����,2800.00000000000000000000,7
�O�d��,�F��s,�_�쒬,�F��s,120,,80,,,,�s�s�v����O,2013�N��S�l����,18.00000000000000000000,0.2
�O�d��,�F��s,�_�쒬,�F��s,120,,460,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�O�d��,�F��s,�v������,�L��,30,26,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,6.6
�O�d��,�F��s,�v������,�L��,30,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,1.6
�O�d��,�F��s,�V����,�V��,3,64,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,230.00000000000000000000,0.9
�O�d��,�F��s,�ؖ{��,�F��s,9,,520,430,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.7
�O�d��,�F��s,��˒�,�F��s,6,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,3.2
�O�d��,�F��s,�򒹒�,�唑,90,35,750,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.7
�O�d��,�F��s,�L�n��,�L��,4,45,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,560.00000000000000000000,4.3
�O�d��,�F��s,�L�n��,�L��,2,34,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,3.3
�O�d��,�F��s,�L�n��,�L��,10,54,390,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,2.8
�O�d��,�F��s,�V�ؒ�,�V��,30,,90,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,75.00000000000000000000,0.8
�O�d��,�F��s,��˒�,�F��s,7,55,180,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.4
�O�d��,�F��s,��˒�,�F��s,8,,610,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,1.8
�O�d��,�F��s,��˒�,�F��s,4,43,260,160,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,9.6
�O�d��,�F��s,�L�n��,�L��,11,16,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�F��s,�琶��,�F��s,120,,670,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,0.2
�O�d��,�F��s,�ؖ{��,�F��s,7,,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,920.00000000000000000000,6.1
�O�d��,�F��s,�I�a����I�{,�I�Ɏs��,120,,730,,,,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.2
�O�d��,�F��s,�g�c�{��,�唑,30,,420,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,81.00000000000000000000,0.2
�O�d��,�F��s,�L�n��,�L��,13,51,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.7
�O�d��,�F��s,��˒�,�F��s,11,43,170,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,4.4
�O�d��,�F��s,��˒�,�F��s,12,37,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,6.7
�O�d��,�F��s,�唑��,�唑,3,36,165,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,4.8
�O�d��,�F��s,���R��,�L��,30,16,370,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,2400.00000000000000000000,6.5
�O�d��,�F��s,�V�ؒ�,�V��,30,,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,90.00000000000000000000,0.7
�O�d��,�F��s,�L�n��,�L��,11,56,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,3.6
�O�d��,�F��s,�L�n��,�L��,30,23,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,490.00000000000000000000,1.8
�O�d��,�F��s,���R��,�L��,60,21,270,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,2.8
�O�d��,�F��s,�V����,�V��,9,44,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,4.2
�O�d��,�F��s,�L�n��,�L��,17,13,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.5
�O�d��,�F��s,��蒬,�唑,29,,130,35,,,���s�s�v����,2011�N��R�l����,40.00000000000000000000,0.3
�O�d��,�F��s,�I�a�����I�{,�_�u�R,120,31,290,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,2.8
�O�d��,�F��s,�v������,�L��,30,30,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4100.00000000000000000000,2.1
�O�d��,�F��s,�L�n��,�_�u�R,30,,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4000.00000000000000000000,2
�O�d��,�F��s,��˒�,�F��s,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,2.1
�O�d��,�F��s,��˒�,�F��s,14,13,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�F��s,�I�a����,�_�u�R,120,37,130,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,3.8
�O�d��,�F��s,�L�n��,�L��,25,,310,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,0.9
�O�d��,�F��s,�L�n��,�L��,19,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,2.9
�O�d��,�F��s,�L�n��,�_�u�R,11,61,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.3
�O�d��,�F��s,�I�a����,�I�Ɏs��,120,,270,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
�O�d��,�F��s,�V����,�V��,9,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,4
�O�d��,�F��s,�܋���,�唑,120,,115,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.7
�O�d��,�F��s,��˒�,�F��s,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,170.00000000000000000000,0.7