�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��R��,������,19,5,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,48
��������,�������s,��R��,������,19,5,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,50
��������,�������s,��R��,����������,25,,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,35
��������,�������s,��R��,����������,25,,15,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,100
��������,�������s,��R��,������,15,39,15,,�P�j,,��Q��Z���n��,2021�N��R�l����,150.00000000000000000000,10
��������,�������s,��R��,����������,29,39,15,,�P�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,13.3
��������,�������s,��R��,������,11,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,25.5
��������,�������s,��R��,����������,29,39,15,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,13.3
��������,�������s,��R��,����������,29,39,15,,�P�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,250.00000000000000000000,16.7
��������,�������s,��R��,����������,26,14,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,34.7
��������,�������s,��R��,������,12,20,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,32.5
��������,�������s,��R��,����������,25,,105,,�R�k�c�j,,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,41.9
��������,�������s,��R��,����������,25,14,65,,�Q�k�c�j,,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,40
��������,�������s,��R��,����������,29,39,15,,�P�j,,��Q��Z���n��,2019�N��P�l����,270.00000000000000000000,18
��������,�������s,��R��,����������,29,39,15,,�P�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,260.00000000000000000000,17.3
��������,�������s,��R��,������,11,20,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,30
��������,�������s,��R��,������,11,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,29.3
��������,�������s,��R��,������,16,44,15,,�P�j,�q�b,��Q��Z���n��,2017�N��P�l����,210.00000000000000000000,14
��������,�������s,��R��,������,11,20,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,29.4
��������,�������s,��R��,����������,28,14,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,33.3
��������,�������s,��R��,������,13,,15,,�P�j,�q�b,��Q��Z���n��,2013�N��Q�l����,200.00000000000000000000,13.3
��������,�������s,��R��,������,17,39,15,,�P�j,�q�b,��Q��Z���n��,2011�N��S�l����,220.00000000000000000000,14.7
��������,�������s,��R��,������,,20,75,,�R�k�c�j,�q�b,,2010�N��Q�l����,2000.00000000000000000000,26.7
��������,�������s,��R��,������,,,15,,�P�q,�q�b,,2010�N��P�l����,220.00000000000000000000,14.7
��������,�������s,��R��,,,,15,,�P�j,�q�b,,2010�N��P�l����,330.00000000000000000000,22
��������,�������s,��R��,������,,20,80,,�R�k�c�j,�r�q�b,,2009�N��S�l����,1600.00000000000000000000,20
��������,�������s,��R��,,,,80,,�R�k�c�j,�r�q�b,,2009�N��R�l����,2200.00000000000000000000,27.5
��������,�������s,��R��,������,11,20,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,33.8
��������,�������s,��R��,����������,28,39,15,,�P�j,�q�b,��Q��Z���n��,2007�N��R�l����,320.00000000000000000000,21.3
