�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�V�h��,,,,500,,,,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�h��,,,,330,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�h��,,,,290,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�V�h��,,,,370,,,,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�h��,,,,1100,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�h��,,,,320,,,,��P��Z���n��,2020�N��Q�l����,0.94000000000000000000,0
�k�C��,�}�K�S�}�K��,�k�h��,,,,370,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�k�h��,,,,330,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,,,,340,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,260.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,���Ўq�{,120,,620,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,,,,240,,,,��P��Z���n��,2017�N��Q�l����,290.00000000000000000000,1.2
�k�C��,�}�K�S�}�K��,�h��,,,,250,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�h��,,,,330,,,,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,,,,570,,,,��P��Z���n��,2015�N��S�l����,80.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�V�h��,���Ўq�{,120,,2000,,,,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�V�h��,,,,390,,,,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�h��,,,,390,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,,,,350,,,,�ߗ׏��ƒn��,2013�N��S�l����,200.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�h��,,,,360,,,,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,,,,400,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�V�h��,,,,430,,,,��P��Z���n��,2012�N��R�l����,440.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�k�h��,,,,310,,,,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�k�h��,,,,430,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�h��,���Ўq�{,120,,280,,,,��P��Z���n��,2011�N��Q�l����,87.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�h��,,,,360,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,270.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�h��,���Ўq�{,120,,470,,,,�ߗ׏��ƒn��,2010�N��P�l����,150.00000000000000000000,0.3
