�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�{���s,���������q,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,3.3
���Ɍ�,�{���s,���������q,����,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,2.2
���Ɍ�,�{���s,���������q,����,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.2
���Ɍ�,�{���s,���������q,����,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.8
���Ɍ�,�{���s,���������q,����,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,2.4
���Ɍ�,�{���s,���������q,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,25000.00000000000000000000,12.5
���Ɍ�,�{���s,���������q,����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,1.9
���Ɍ�,�{���s,���������q,����,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,1.5
���Ɍ�,�{���s,���������q,����,28,,180,,,,,2007�N��R�l����,850.00000000000000000000,4.7
