�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�Ԉ䒬,��t,90,1,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
��t��,��t�s������,�Ԉ䒬,����,15,4,190,110,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,21.1
��t��,��t�s������,�Ԉ䒬,��t,90,45,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,4.3
��t��,��t�s������,�Ԉ䒬,����,15,7,165,110,,�ؑ�,�s�X���������,2017�N��S�l����,4300.00000000000000000000,26.1
��t��,��t�s������,�Ԉ䒬,�h��,30,62,160,80,,�ؑ�,�s�X���������,2017�N��S�l����,280.00000000000000000000,1.8
��t��,��t�s������,�Ԉ䒬,����,14,9,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,15.8
��t��,��t�s������,�Ԉ䒬,����,18,8,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,15.2
��t��,��t�s������,�Ԉ䒬,����,15,7,165,110,,�ؑ�,�s�X���������,2016�N��R�l����,4100.00000000000000000000,24.8
��t��,��t�s������,�Ԉ䒬,�h��,14,9,165,115,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,20
��t��,��t�s������,�Ԉ䒬,����,15,,165,,,,�s�X���������,2016�N��P�l����,3600.00000000000000000000,21.8
��t��,��t�s������,�Ԉ䒬,����,14,8,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,4600.00000000000000000000,27.9
��t��,��t�s������,�Ԉ䒬,����,14,,165,,,,�s�X���������,2015�N��S�l����,3000.00000000000000000000,18.2
��t��,��t�s������,�Ԉ䒬,����,14,,155,,,,�s�X���������,2015�N��S�l����,2900.00000000000000000000,18.7
��t��,��t�s������,�Ԉ䒬,����,14,,165,,,,�s�X���������,2015�N��R�l����,3600.00000000000000000000,21.8
��t��,��t�s������,�Ԉ䒬,����,14,10,165,120,,�ؑ�,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�Ԉ䒬,����,14,,165,,,,�s�X���������,2015�N��Q�l����,4400.00000000000000000000,26.7
��t��,��t�s������,�Ԉ䒬,����,14,,165,,,,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,21.2
��t��,��t�s������,�Ԉ䒬,����,14,9,165,135,,�ؑ�,�s�X���������,2015�N��P�l����,4800.00000000000000000000,29.1
��t��,��t�s������,�Ԉ䒬,����,15,9,165,115,,,�s�X���������,2015�N��P�l����,3900.00000000000000000000,23.6
��t��,��t�s������,�Ԉ䒬,����,15,10,165,115,,,�s�X���������,2015�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�Ԉ䒬,����,15,,165,115,,,�s�X���������,2015�N��P�l����,3600.00000000000000000000,21.8
��t��,��t�s������,�Ԉ䒬,����,14,10,165,115,,�ؑ�,�s�X���������,2015�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s������,�Ԉ䒬,����,14,10,165,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�Ԉ䒬,����,15,,165,105,,,�s�X���������,2014�N��S�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�Ԉ䒬,����,15,10,165,110,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,21.2
��t��,��t�s������,�Ԉ䒬,����,13,,165,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,27.3
��t��,��t�s������,�Ԉ䒬,����,23,21,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�Ԉ䒬,����,25,13,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,15.6
��t��,��t�s������,�Ԉ䒬,�h��,30,56,125,90,,�ؑ�,�s�X���������,2011�N��P�l����,360.00000000000000000000,2.9
��t��,��t�s������,�Ԉ䒬,��t,60,,120,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,160.00000000000000000000,1.3
��t��,��t�s������,�Ԉ䒬,��t,90,20,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,14.2
��t��,��t�s������,�Ԉ䒬,����,25,20,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,10
��t��,��t�s������,�Ԉ䒬,�h��,30,15,165,75,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,7.9
��t��,��t�s������,�Ԉ䒬,����,28,34,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,830.00000000000000000000,5.2
��t��,��t�s������,�Ԉ䒬,����,13,15,140,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,22.1
��t��,��t�s������,�Ԉ䒬,����,25,21,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,16.9
��t��,��t�s������,�Ԉ䒬,�h��,30,20,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,13.6
��t��,��t�s������,�Ԉ䒬,����,13,17,90,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,31.1
