�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,����,90,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,����,90,,185,60,,,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,������,����,90,25,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,������,����,90,34,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,������,����,90,,165,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,1
�Ȗ،�,�F�s�{�s,������,����,90,33,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,������,����,90,34,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,480.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,������,����,90,26,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,������,����,90,31,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,������,����,90,32,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,810.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,������,����,90,,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,280.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,������,����,90,30,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,����,90,33,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,������,����,90,23,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,980.00000000000000000000,6.1
