�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,��L��,,,,930,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,��,,,,190,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��L��,�㉺,120,,240,,,,�s�s�v����O,2020�N��Q�l����,0.05800000000000000000,0
�L����,�_�ΌS�_�΍�����,��,,,,930,,,,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��L��,,,,230,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,��,,,,190,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,��,,,,155,,,,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��,,,,260,,,,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,��,,,,340,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��L��,����,120,,460,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,��,�㉺,120,,330,,,,�s�s�v����O,2011�N��Q�l����,65.00000000000000000000,0.2
