�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,����,�I��,30,1,340,100,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,7.1
��ʌ�,�v��s,����,�I��,30,1,370,100,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,6.2
��ʌ�,���{�s,����,�I��,12,10,470,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
��ʌ�,���{�s,�V����,�I��,30,37,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,170000.00000000000000000000,85
��ʌ�,���{�s,����,�I��,15,26,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
��ʌ�,���{�s,�k���V��,�I��,30,18,2000,155,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.8
��ʌ�,���{�s,�L���,�I��,30,32,2000,2000,,�q�b,�H�Ɛ�p�n��,2023�N��Q�l����,65000.00000000000000000000,32.5
��ʌ�,���{�s,����,�I��,13,42,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.8
��ʌ�,���{�s,����,�I��,12,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,�v��s,�I����,�I��,13,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�v��s,�ɍ��,�I��,11,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�I����,�I��,14,20,115,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.4
��ʌ�,���{�s,����,�I��,10,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,�v��s,�ɍ��,�I��,10,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�I���k,�I��,4,53,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
��ʌ�,�v��s,�I����,�I��,11,1,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.2
��ʌ�,���{�s,�k���V��,�I��,28,1,185,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.4
��ʌ�,���{�s,����,�I��,60,31,150,85,,�ؑ�,�s�X���������,2023�N��P�l����,780.00000000000000000000,5.2
��ʌ�,���{�s,�k���V��,�I��,25,2,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,8.4
��ʌ�,���{�s,�k���V��,�I��,28,1,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11.8
��ʌ�,���{�s,�k���V��,�I��,26,1,210,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
��ʌ�,���{�s,�Ԍ�,�I��,30,1,320,95,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,9.4
��ʌ�,�v��s,�I������,�I��,12,2,130,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�v��s,�ɍ⒆��,�I��,6,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,���{�s,����,�I��,12,1,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.4
��ʌ�,�v��s,�I��,�I��,15,55,250,105,,�ؑ�,�s�X���������,2023�N��P�l����,370.00000000000000000000,1.5
��ʌ�,���{�s,����,�I��,11,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11
��ʌ�,�v��s,�I����,�I��,11,43,260,120,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.6
��ʌ�,���{�s,�k���V��,�I��,14,4,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,12.6
��ʌ�,���{�s,����,�I��,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,���{�s,����,�I��,14,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,20.5
��ʌ�,���{�s,����,�I��,13,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
��ʌ�,���{�s,����,�I��,15,57,210,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.8
��ʌ�,���{�s,����,�I��,14,15,500,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,6.2
��ʌ�,���{�s,����,�I��,16,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
��ʌ�,�v��s,�I���k,�I��,9,42,120,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.1
��ʌ�,�v��s,�I����,�I��,14,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,14.5
��ʌ�,�v��s,�I����,�I��,13,,180,,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,27.8
��ʌ�,�v��s,��,�I��,14,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,17.4
��ʌ�,�v��s,��,�I��,14,25,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,6.1
��ʌ�,�v��s,����,�I��,25,28,380,145,,�y�ʓS����,�s�X���������,2022�N��S�l����,2400.00000000000000000000,6.3
��ʌ�,���{�s,�Պ�,�I��,30,6,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
��ʌ�,���{�s,�Պ�,�I��,30,2,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,22.9
��ʌ�,�v��s,�I����,�I��,15,,115,,,,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
��ʌ�,���{�s,����,�I��,14,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,���{�s,����,�I��,13,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��ʌ�,�v��s,�ɍ�k,�I��,5,10,250,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,1.5
��ʌ�,�v��s,�I����,�I��,12,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,�v��s,�I����,�I��,13,36,135,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.3
��ʌ�,�v��s,�Ԋ�,�I��,25,36,150,115,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,4
��ʌ�,���{�s,�Պ�,�I��,28,,270,,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.5
��ʌ�,���{�s,�V����,�I��,60,37,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
��ʌ�,�v��s,�I���k,�I��,12,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.8
��ʌ�,���{�s,����,�I��,15,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.2
��ʌ�,���{�s,����,�I��,11,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.4
��ʌ�,�v��s,�I����,�I��,11,30,180,75,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,4.7
��ʌ�,�v��s,�I����,�I��,15,11,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
��ʌ�,�v��s,�I����,�I��,7,41,330,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.6
��ʌ�,�v��s,�I����,�I��,15,2,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��ʌ�,���{�s,����,�I��,60,6,310,95,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.1
��ʌ�,�v��s,�I���k,�I��,11,46,170,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�v��s,�I������,�I��,7,2,115,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,�v��s,�I����,�I��,7,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,�v��s,���i,�I��,15,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,20
��ʌ�,���{�s,����,�I��,17,7,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.3
��ʌ�,���{�s,�Ԍ�,�I��,30,3,330,130,,�ؑ�,�s�X���������,2021�N��S�l����,4100.00000000000000000000,12.4
��ʌ�,�v��s,�I���k,�I��,8,27,240,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.5
��ʌ�,�v��s,�I����,�I��,15,46,150,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,3.4
��ʌ�,���{�s,�Պ�,�I��,28,52,290,125,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.7
��ʌ�,���{�s,�k���V��,�I��,21,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
��ʌ�,���{�s,�k���V��,�I��,30,59,690,160,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
��ʌ�,���{�s,�k���V��,�I��,15,51,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,5.3
��ʌ�,���{�s,����,�I��,18,32,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,3.8
��ʌ�,���{�s,����,�I��,21,34,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,5
��ʌ�,�v��s,�ɍ�,�I��,12,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
��ʌ�,�v��s,�I���k,�I��,10,,175,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
��ʌ�,�v��s,�I����,�I��,15,41,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3.3
��ʌ�,�v��s,���i,�I��,16,,170,120,,�ؑ�,�s�X���������,2021�N��R�l����,540.00000000000000000000,3.2
��ʌ�,�v��s,�I����,�I��,12,45,250,85,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.6
��ʌ�,�v��s,�I����,�I��,9,36,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,3.9
��ʌ�,���{�s,����,�I��,14,36,490,370,,�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,6.9
��ʌ�,���{�s,����,�I��,60,,600,,,,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.5
��ʌ�,���{�s,����,�I��,11,30,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,10.4
��ʌ�,�v��s,�I��,�I��,19,55,350,100,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.4
��ʌ�,�v��s,�ɍ�,�I��,9,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13
��ʌ�,�v��s,�ɍ�,�I��,6,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�v��s,�I������,�I��,1,57,130,85,,�S����,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,5.2
��ʌ�,�v��s,�I����,�I��,14,33,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,6
��ʌ�,�v��s,��,�I��,11,33,190,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12.6
��ʌ�,�v��s,�I������,�I��,9,,170,90,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,���{�s,�Պ�,�I��,30,3,340,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,6.8
��ʌ�,���{�s,�Պ�,�I��,30,3,300,110,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,8
��ʌ�,���{�s,�Պ�,�I��,30,4,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
��ʌ�,���{�s,�Պ�,�I��,30,2,310,100,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,8.4
��ʌ�,���{�s,�Պ�,�I��,30,4,300,110,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,���{�s,�L���,�I��,60,34,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,50000.00000000000000000000,25
��ʌ�,���{�s,�Պ�,�I��,30,3,300,110,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,8
��ʌ�,���{�s,����,�I��,13,51,200,85,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
��ʌ�,�v��s,�ɍ�,�I��,11,3,130,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
��ʌ�,���{�s,����,�I��,9,27,330,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,10.3
��ʌ�,�v��s,�ɍ�,�I��,10,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.1
��ʌ�,���{�s,����,�I��,13,27,280,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.6
��ʌ�,�v��s,�I������,�I��,9,4,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,�v��s,�I����,�I��,14,3,195,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.8
��ʌ�,�v��s,�I����,�I��,13,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,���{�s,�Պ�,�I��,30,4,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.7
��ʌ�,���{�s,�k���V��,�I��,26,4,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,8.8
��ʌ�,���{�s,�Պ�,�I��,30,4,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.3
��ʌ�,���{�s,�k���V��,�I��,28,3,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,17.7
��ʌ�,���{�s,�k���V��,�I��,25,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,18
��ʌ�,���{�s,�k���V��,�I��,25,4,240,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8.3
��ʌ�,���{�s,�k���V��,�I��,21,36,540,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.5
��ʌ�,���{�s,�k���V��,�I��,26,4,220,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,8.2
��ʌ�,���{�s,�k���V��,�I��,26,3,190,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,20
��ʌ�,���{�s,����,�I��,13,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,���{�s,����,�I��,8,40,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,4.6
��ʌ�,���{�s,�Պ�,�I��,19,4,350,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.4
��ʌ�,���{�s,�Պ�,�I��,30,4,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.3
��ʌ�,���{�s,����,�I��,12,48,135,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,3.9
��ʌ�,���{�s,����,�I��,11,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��ʌ�,���{�s,����,�I��,11,30,135,150,,,��P�풆���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,6.1
��ʌ�,���{�s,����,�I��,10,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
��ʌ�,���{�s,����,�I��,10,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.3
��ʌ�,�v��s,���i,�I��,9,31,145,145,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,8.3
��ʌ�,�v��s,�I����,�I��,30,34,2000,330,,�S����,���H�ƒn��,2020�N��S�l����,23000.00000000000000000000,11.5
��ʌ�,�v��s,�I����,�I��,12,4,195,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.8
��ʌ�,���{�s,�k���V��,�I��,13,34,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
��ʌ�,���{�s,�k���V��,�I��,25,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.9
��ʌ�,���{�s,�Պ�,�I��,30,4,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,���{�s,�Պ�,�I��,30,4,310,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,13.2
��ʌ�,���{�s,�Պ�,�I��,30,6,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
��ʌ�,���{�s,����,�I��,16,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
��ʌ�,���{�s,�Ԍ�,�I��,30,4,420,,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.8
��ʌ�,���{�s,����,�I��,10,51,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,2.6
��ʌ�,�v��s,�I���k,�I��,4,11,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I������,�I��,9,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10
��ʌ�,�v��s,��,�I��,14,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,13.8
��ʌ�,���{�s,�k���V��,�I��,25,4,230,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,8.3
��ʌ�,���{�s,�Պ�,�I��,30,3,420,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,8.6
��ʌ�,���{�s,�Պ�,�I��,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.2
��ʌ�,���{�s,����,�I��,60,29,640,130,,�ؑ�,�s�X���������,2020�N��Q�l����,830.00000000000000000000,1.3
��ʌ�,���{�s,����,�I��,16,4,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,���{�s,����,�I��,10,4,150,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�v��s,�ɍ�,�I��,12,23,670,280,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,6.7
��ʌ�,�v��s,�I����,�I��,7,4,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.5
��ʌ�,�v��s,��,�I��,13,51,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.5
��ʌ�,���{�s,�Ð�,�I��,60,35,2000,2000,,�S����,�H�ƒn��,2020�N��P�l����,81000.00000000000000000000,40.5
��ʌ�,���{�s,����,�I��,16,45,110,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.5
��ʌ�,���{�s,����,�I��,13,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10
��ʌ�,���{�s,����,�I��,9,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13
��ʌ�,�v��s,�Ԋ�,�I��,20,5,410,110,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.7
��ʌ�,���{�s,�Ԍ�,�I��,30,4,300,120,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,8.3
��ʌ�,�v��s,�ɍ�,�I��,14,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
��ʌ�,�v��s,�Ԋ�,�I��,20,5,350,115,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,6
��ʌ�,�v��s,��,�I��,13,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
��ʌ�,���{�s,�Պ�,�I��,29,,910,150,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.5
��ʌ�,���{�s,�Պ�,�I��,30,58,570,210,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.3
��ʌ�,���{�s,�Պ�,�I��,30,4,310,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.5
��ʌ�,���{�s,�Պ�,�I��,29,5,360,110,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,5
��ʌ�,�v��s,�ɍ�,�I��,10,5,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�v��s,�I����,�I��,21,13,150,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,���i,�I��,18,5,310,,,,�s�X���������,2019�N��S�l����,2100.00000000000000000000,6.8
��ʌ�,�v��s,���i,�I��,18,5,350,115,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,5.7
��ʌ�,���{�s,�k���V��,�I��,25,5,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,14.5
��ʌ�,���{�s,�Պ�,�I��,30,24,300,140,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,4.7
��ʌ�,���{�s,����,�I��,8,56,220,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,2.9
��ʌ�,�v��s,�ɍ�,�I��,12,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,�ɍ�,�I��,8,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,���{�s,�Պ�,�I��,30,6,390,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,7.9
��ʌ�,�v��s,�I����,�I��,12,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�v��s,�I����,�I��,11,43,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,4.8
��ʌ�,�v��s,��,�I��,14,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,12.6
��ʌ�,�v��s,��,�I��,14,24,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,7.3
��ʌ�,���{�s,�Պ�,�I��,29,5,690,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7200.00000000000000000000,10.4
��ʌ�,���{�s,����,�I��,9,6,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,10.5
��ʌ�,���{�s,�V���,�I��,30,35,300,90,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,2.5
��ʌ�,���{�s,����,�I��,60,33,470,95,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��ʌ�,�v��s,�ɍ�,�I��,10,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�v��s,�I����,�I��,10,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.8
��ʌ�,�v��s,�I������,�I��,11,5,140,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�v��s,���i,�I��,12,5,360,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,6.4
��ʌ�,�v��s,���i,�I��,14,5,310,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,���{�s,�k���V��,�I��,29,6,190,110,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.9
��ʌ�,���{�s,�Պ�,�I��,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,18.6
��ʌ�,���{�s,����,�I��,10,6,110,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,13.6
��ʌ�,���{�s,�V����,�I��,60,35,2000,2000,,�S����,�H�ƒn��,2019�N��P�l����,47000.00000000000000000000,23.5
��ʌ�,�v��s,�ɍ�,�I��,8,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
��ʌ�,�v��s,�ɍ�,�I��,12,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�v��s,�I����,�I��,10,55,170,75,,,��P��Z���n��,2019�N��P�l����,380.00000000000000000000,2.2
��ʌ�,�v��s,�I����,�I��,11,55,210,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,3.6
��ʌ�,�v��s,��,�I��,11,5,160,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,13.1
��ʌ�,���{�s,�k���V��,�I��,16,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
��ʌ�,���{�s,�k���V��,�I��,25,6,310,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.1
��ʌ�,���{�s,�k���V��,�I��,25,6,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.4
��ʌ�,���{�s,�׊�,�I��,30,15,300,85,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,4.7
��ʌ�,�v��s,�I����,�I��,8,6,175,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
��ʌ�,�v��s,�I���k,�I��,1,,40,120,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,7.5
��ʌ�,�v��s,�I����,�I��,22,28,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,6.2
��ʌ�,�v��s,�ɍ�,�I��,10,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,14.2
��ʌ�,�v��s,�I����,�I��,7,52,450,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,2.1
��ʌ�,�v��s,����,�I��,23,6,330,100,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,5.8
��ʌ�,�v��s,����,�I��,30,36,1700,1400,,�S����,�s�X���������,2018�N��S�l����,18000.00000000000000000000,10.6
��ʌ�,�v��s,����,�I��,30,73,1400,150,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.1
��ʌ�,�v��s,����,�I��,24,6,310,105,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,5.2
��ʌ�,���{�s,�k���V��,�I��,30,6,330,105,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,6.4
��ʌ�,���{�s,����,�I��,12,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.5
��ʌ�,���{�s,�k���V��,�I��,30,6,330,110,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,6.7
��ʌ�,���{�s,����,�I��,11,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.9
��ʌ�,���{�s,����,�I��,16,6,300,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
��ʌ�,�v��s,�I������,�I��,8,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I����,�I��,10,6,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,12
��ʌ�,�v��s,�I����,�I��,19,6,300,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�v��s,�ɍ�,�I��,4,35,115,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,5.7
��ʌ�,�v��s,����,�I��,30,6,310,105,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,6.1
��ʌ�,�v��s,����,�I��,23,6,400,105,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,4.8
��ʌ�,�v��s,���i,�I��,6,26,870,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,4.9
��ʌ�,�v��s,���i,�I��,18,6,180,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10
��ʌ�,���{�s,�Պ�,�I��,26,6,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,12.9
��ʌ�,���{�s,�k���V��,�I��,18,5,420,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,9.5
��ʌ�,���{�s,�Պ�,�I��,23,6,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,9.4
��ʌ�,���{�s,����,�I��,13,26,330,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2.4
��ʌ�,�v��s,�I������,�I��,7,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,12
��ʌ�,�v��s,�I����,�I��,15,42,125,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,8.8
��ʌ�,�v��s,�I����,�I��,23,38,125,60,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,4
��ʌ�,�v��s,�Ԋ�,�I��,23,6,300,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,7.7
��ʌ�,�v��s,�Ԋ�,�I��,20,,310,,,,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,10.6
��ʌ�,�v��s,�Ԋ�,�I��,23,6,300,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,����,�I��,14,7,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.1
��ʌ�,���{�s,����,�I��,60,29,340,185,,�ؑ�,�s�X���������,2018�N��P�l����,930.00000000000000000000,2.7
��ʌ�,���{�s,�Ð�,�I��,90,38,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,56000.00000000000000000000,28
��ʌ�,�v��s,�I������,�I��,12,7,105,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,15.2