�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�����,��,14,19,390,60,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.6
��錧,�߉ώs,�����,��,9,23,260,135,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,2.3
��錧,�헤��{�s,��␣,��,30,45,340,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.2
��錧,�헤��{�s,��␣,��,30,57,540,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��錧,�헤��{�s,��␣,��,30,31,320,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,630.00000000000000000000,2
��錧,�����S�闢��,�厚��R,��,90,3,320,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,5.6
��錧,�߉ώs,�����,��,8,,750,,,,�s�X���������,2021�N��P�l����,890.00000000000000000000,1.2
��錧,�߉ώs,�����,��,9,4,760,,,,�s�X���������,2019�N��S�l����,2500.00000000000000000000,3.3
��錧,�헤��{�s,��␣,��,30,31,320,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,290.00000000000000000000,0.9
��錧,�����S�闢��,�厚�Β�,��,90,60,510,45,,,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.2
��錧,�����S�闢��,�厚����,��,60,,1600,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
��錧,�߉ώs,�����,��,2,28,580,150,,�y�ʓS����,�s�X���������,2018�N��R�l����,1100.00000000000000000000,1.9
��錧,�����S�闢��,�厚�Β�,��,90,25,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,3
��錧,�����S�闢��,�厚���v,��,90,62,710,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.6
��錧,�����S�闢��,�厚�Β�,��,90,38,320,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,1.5
��錧,�헤��{�s,�����c,��,30,39,2000,210,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,1
��錧,�߉ώs,��,��,21,43,880,160,,�y�ʓS����,�s�X���������,2017�N��S�l����,410.00000000000000000000,0.5
��錧,�����S�闢��,�厚�Β�,��,90,25,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
��錧,�헤��{�s,�����c,��,30,19,350,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,2.9
��錧,�����S�闢��,�厚�߉ϐ�,��,120,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,5.9
��錧,�����S�闢��,�厚��,��,90,33,620,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.4
��錧,�헤��{�s,�����c,��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,5.9
��錧,�����S�闢��,�厚�Β�,��,90,27,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�߉ϐ�,��,120,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,2.5
��錧,�߉ώs,�����,��,11,17,290,90,,�ؑ�,�s�X���������,2014�N��S�l����,970.00000000000000000000,3.3
��錧,�����S�闢��,�厚�Β�,��,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,9.1
��錧,�����S�闢��,�厚����,��,120,35,640,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
��錧,�헤��{�s,�����c,��,30,,290,,,,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,7.6
��錧,�����S�闢��,�厚�Β�,��,90,44,990,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,0.3
��錧,�߉ώs,�����,��,6,23,260,135,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,6.5
��錧,�߉ώs,���]��,��,30,55,1300,145,,�ؑ�,�s�X���������,2009�N��R�l����,160.00000000000000000000,0.1
��錧,�헤��{�s,�����c,��,30,35,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,510.00000000000000000000,1.5
��錧,�߉ώs,���]��,��,30,29,1100,150,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,1.2
��錧,�����S�闢��,�厚�Β�,��,90,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,4
��錧,�����S�闢��,�厚�Β�,��,90,35,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,380.00000000000000000000,1.1
