�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,����,�L�h,16,31,110,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.9
�V����,�V���s�k��,����,�L�h,14,47,180,75,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,280.00000000000000000000,1.6
�V����,�V���s�k��,����,�L�h,16,32,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,3.2
�V����,�V���s�k��,����,�L�h,15,40,150,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8
�V����,�V���s�k��,����,�L�h,14,,200,30,,,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�V����,�V���s�k��,����,�L�h,16,46,155,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,2.9
�V����,�V���s�k��,����,�L�h,17,36,115,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,7.8
�V����,�V���s�k��,����,�L�h,16,35,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,440.00000000000000000000,3.7
