�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚��␣,�H��,19,54,470,60,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1
��ʌ�,�H���s,�厚��␣,�H��,25,39,160,60,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,3.1
��ʌ�,�H���s,�厚��␣,�V��,15,2,440,110,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,5.5
��ʌ�,�H���s,�厚��␣,�H��,23,29,130,85,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,4.2
��ʌ�,�H���s,�厚��␣,�V��,14,47,390,,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.9
��ʌ�,�H���s,�厚��␣,�H��,25,,1200,,,,�s�X���������,2021�N��R�l����,480.00000000000000000000,0.4
��ʌ�,�H���s,�厚��␣,�H��,19,4,320,160,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,13.8
��ʌ�,�H���s,�厚��␣,�V��,19,37,115,80,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,2.2
��ʌ�,�H���s,�厚��␣,�V��,18,54,2000,830,,�r�q�b,�s�X���������,2018�N��S�l����,5100.00000000000000000000,2.6
��ʌ�,�H���s,�厚��␣,�V��,19,37,115,75,,�ؑ�,�s�X���������,2018�N��R�l����,60.00000000000000000000,0.5
��ʌ�,�H���s,�厚��␣,�H��,19,37,125,80,,�ؑ�,�s�X���������,2018�N��Q�l����,480.00000000000000000000,3.8
��ʌ�,�H���s,�厚��␣,�V��,11,,480,115,,�ؑ�,�s�X���������,2018�N��P�l����,680.00000000000000000000,1.4
��ʌ�,�H���s,�厚��␣,�V��,14,47,340,75,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.7
��ʌ�,�H���s,�厚��␣,�H��,20,10,300,120,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,9.3
��ʌ�,�H���s,�厚��␣,�V��,18,54,1400,120,,�ؑ�,�s�X���������,2014�N��Q�l����,200.00000000000000000000,0.1
��ʌ�,�H���s,�厚��␣,�V��,14,10,300,120,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,9.7
��ʌ�,�H���s,�厚��␣,�V��,11,10,420,100,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,5.5
��ʌ�,�H���s,�厚��␣,�H��,21,,300,,,,�s�X���������,2014�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,�H���s,�厚��␣,�H��,20,10,300,110,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,�H���s,�厚��␣,�V��,20,39,140,85,,�ؑ�,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.7
��ʌ�,�H���s,�厚��␣,�H��,11,16,185,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.6
��ʌ�,�H���s,�厚��␣,�H��,19,36,125,70,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,3.2
��ʌ�,�H���s,�厚��␣,���H��,13,11,300,100,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,5.7
��ʌ�,�H���s,�厚��␣,�H��,26,58,820,165,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,1.3
��ʌ�,�H���s,�厚��␣,�H��,30,31,280,105,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.9
��ʌ�,�H���s,�厚��␣,�V��,20,37,115,85,,�ؑ�,�s�X���������,2011�N��S�l����,780.00000000000000000000,6.8
��ʌ�,�H���s,�厚��␣,�V��,21,28,500,105,,�S����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,3.2
��ʌ�,�H���s,�厚��␣,�H��,30,48,430,195,,�ؑ�,�s�X���������,2011�N��Q�l����,800.00000000000000000000,1.9
��ʌ�,�H���s,�厚��␣,�H��,26,37,115,85,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,3
��ʌ�,�H���s,�厚��␣,�H��,15,14,320,110,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,7.2
��ʌ�,�H���s,�厚��␣,�H��,15,43,370,65,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,1.1
��ʌ�,�H���s,�厚��␣,�H��,19,38,330,85,,�ؑ�,�s�X���������,2008�N��S�l����,650.00000000000000000000,2
��ʌ�,�H���s,�厚��␣,�V��,19,61,200,40,,�ؑ�,�s�X���������,2008�N��Q�l����,980.00000000000000000000,4.9
��ʌ�,�H���s,�厚��␣,�H��,28,66,50,40,,�ؑ�,�s�X���������,2007�N��S�l����,100.00000000000000000000,2
