�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�͂Ȃ̂���,���c,30,10,185,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.5
��t��,���c�s,�͂Ȃ̂���,���c,30,18,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,17.1
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,16,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.2
��t��,���c�s,�͂Ȃ̂���,���c,30,13,180,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,115,,�r�q�b,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,22.4
��t��,���c�s,�͂Ȃ̂���,���c,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.9
��t��,���c�s,�͂Ȃ̂���,���c,30,11,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,14.8
��t��,���c�s,�͂Ȃ̂���,���c,30,10,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,14.8
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,16.7
��t��,���c�s,�͂Ȃ̂���,���c,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.3
��t��,���c�s,�͂Ȃ̂���,���c,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.8
��t��,���c�s,�͂Ȃ̂���,���c,30,13,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,11,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,16.4
��t��,���c�s,�͂Ȃ̂���,���c,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18
��t��,���c�s,�͂Ȃ̂���,���c,30,10,200,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,22.5
��t��,���c�s,�͂Ȃ̂���,���c,30,9,200,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,21
��t��,���c�s,�͂Ȃ̂���,���c,30,11,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,200,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,280,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,13.9
��t��,���c�s,�͂Ȃ̂���,���c,30,10,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,30,10,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,22.3
��t��,���c�s,�͂Ȃ̂���,���c,30,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,15.8
��t��,���c�s,�͂Ȃ̂���,���c����,30,11,200,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c����,30,11,220,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,19.1
��t��,���c�s,�͂Ȃ̂���,���c,30,11,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c����,30,11,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,22
��t��,���c�s,�͂Ȃ̂���,���c����,30,11,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,21.5
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,11,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,18.9
��t��,���c�s,�͂Ȃ̂���,���c,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,21
��t��,���c�s,�͂Ȃ̂���,���c,30,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.5
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.5
��t��,���c�s,�͂Ȃ̂���,���c,30,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
��t��,���c�s,�͂Ȃ̂���,���c,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,24.6
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,25
��t��,���c�s,�͂Ȃ̂���,���c,30,15,200,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,18.5
��t��,���c�s,�͂Ȃ̂���,���c,30,11,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,17
��t��,���c�s,�͂Ȃ̂���,���c,30,12,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,21.6
��t��,���c�s,�͂Ȃ̂���,���c,30,12,160,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,23.1
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,25
��t��,���c�s,�͂Ȃ̂���,���c,30,13,195,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,23.1
��t��,���c�s,�͂Ȃ̂���,���c,30,,220,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,17.3
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,22.2
��t��,���c�s,�͂Ȃ̂���,���c,30,,360,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6900.00000000000000000000,19.2
��t��,���c�s,�͂Ȃ̂���,���c,30,12,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,17.7
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,17
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,12,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,16.2
��t��,���c�s,�͂Ȃ̂���,���c,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,17.7
��t��,���c�s,�͂Ȃ̂���,���c,30,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,17.1
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,17.5
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,12,220,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
��t��,���c�s,�͂Ȃ̂���,���c,30,13,195,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,23.1
��t��,���c�s,�͂Ȃ̂���,���c,30,13,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,14,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.1
��t��,���c�s,�͂Ȃ̂���,���c,30,12,210,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.9
��t��,���c�s,�͂Ȃ̂���,���c,30,,195,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,22.6
��t��,���c�s,�͂Ȃ̂���,���c,30,14,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,30,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,13,175,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,,190,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,23.7
��t��,���c�s,�͂Ȃ̂���,���c,30,13,190,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,15.2
��t��,���c�s,�͂Ȃ̂���,���c,30,24,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,19
��t��,���c�s,�͂Ȃ̂���,���c,30,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,14,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,13,220,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,20.5
��t��,���c�s,�͂Ȃ̂���,���c,30,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,21.9
��t��,���c�s,�͂Ȃ̂���,���c,30,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,16.5
��t��,���c�s,�͂Ȃ̂���,���c,30,16,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,18.4
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,14,190,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,21.6
��t��,���c�s,�͂Ȃ̂���,���c,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,22.2
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,19
��t��,���c�s,�͂Ȃ̂���,���Â̓m,30,14,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,21.1
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,21.7
��t��,���c�s,�͂Ȃ̂���,���c,30,17,195,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5600.00000000000000000000,28.7
��t��,���c�s,�͂Ȃ̂���,���c,30,17,220,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,18.2
��t��,���c�s,�͂Ȃ̂���,���c,30,17,185,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,21.6
��t��,���c�s,�͂Ȃ̂���,���c,30,18,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,18.3
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,23.2
��t��,���c�s,�͂Ȃ̂���,���c,30,16,185,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5300.00000000000000000000,28.6
��t��,���c�s,�͂Ȃ̂���,���c,30,17,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,20
��t��,���c�s,�͂Ȃ̂���,���c,30,16,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,21.7
��t��,���c�s,�͂Ȃ̂���,���c,30,18,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,18.1
��t��,���c�s,�͂Ȃ̂���,���c,30,18,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,18.9
��t��,���c�s,�͂Ȃ̂���,���c,30,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,17.8
��t��,���c�s,�͂Ȃ̂���,���c,30,18,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,17.9
��t��,���c�s,�͂Ȃ̂���,���c,30,14,190,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18.9
��t��,���c�s,�͂Ȃ̂���,���c,30,15,200,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,23
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17.9
��t��,���c�s,�͂Ȃ̂���,���c,30,17,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
��t��,���c�s,�͂Ȃ̂���,���c,30,16,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17.9
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
��t��,���c�s,�͂Ȃ̂���,���c,30,17,240,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,21.7
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,19.4
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,17.5
��t��,���c�s,�͂Ȃ̂���,���c,30,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,16.7
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,21.7
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,16.5
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,21
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,17.4
