�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�z�˒�,�z��,5,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,�r�䒬,�z��,12,3,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,33
���m��,�L�c�s,�r�䒬,�z��,6,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�r�䒬,�z��,6,3,155,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,24.5
���m��,�L�c�s,�z�˒�,�z��,4,15,440,210,,�S����,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,15.5
���m��,�L�c�s,�r�䒬,�z��,9,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,22.4
���m��,�L�c�s,�s�ؒ�,�z��,30,28,240,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,20
���m��,�L�c�s,�r�䒬,�z��,9,6,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,26.1
���m��,�L�c�s,�z�˒�,�z��,4,6,140,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,23.6
���m��,�L�c�s,�z�˒�,�z��,4,20,190,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14.7
���m��,�L�c�s,�r�䒬,�z��,13,6,105,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,30.5
���m��,�L�c�s,�z�˒�,�z��,6,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,�z�˒�,�z��,3,7,135,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,27.4
���m��,�L�c�s,�z�˒�,�z��,6,,190,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,24.2
���m��,�L�c�s,�z�˒�,�z��,3,7,155,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,20
���m��,�L�c�s,�r�䒬,�z��,8,31,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,16.3
���m��,�L�c�s,�z�˒�,�z��,7,7,175,105,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24
���m��,�L�c�s,�r�䒬,�z��,8,7,130,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,31.5
���m��,�L�c�s,�r�䒬,�z��,8,7,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,21.2
���m��,�L�c�s,�r�䒬,�z��,10,7,125,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,29.6
���m��,�L�c�s,�z�˒�,�z��,12,8,120,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,20.8
���m��,�L�c�s,�z�˒�,�z��,5,15,450,210,,�S����,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,10.4
���m��,�L�c�s,�z�˒�,�z��,4,11,145,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,19.3
���m��,�L�c�s,�K�c�a��,�z��,120,52,150,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.2
���m��,�L�c�s,���ˋ���,�z��,14,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,�Ԗ{��,�z��,8,,380,,,,�s�X���������,2015�N��Q�l����,12000.00000000000000000000,31.6
���m��,�L�c�s,�Ԗ{��,�z��,9,,270,,,,�s�X���������,2015�N��P�l����,4100.00000000000000000000,15.2
���m��,�L�c�s,�s�ؒ�,�z��,30,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,�Ԗ{��,�z��,8,59,590,60,,�ؑ�,�s�X���������,2014�N��S�l����,7900.00000000000000000000,13.4
���m��,�L�c�s,�Ԗ{��,�z��,9,,660,120,,�ؑ�,�s�X���������,2014�N��S�l����,6000.00000000000000000000,9.1
���m��,�L�c�s,�Ԗ{��,�z��,8,,900,,,,�s�X���������,2014�N��S�l����,12000.00000000000000000000,13.3
���m��,�L�c�s,�z�˒�,�z��,6,44,330,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,9.1
���m��,�L�c�s,���䒬,�z��,30,10,165,105,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,21.8
���m��,�L�c�s,�z�˒�,�z��,9,,330,,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,8.2
���m��,�L�c�s,���䒬,�z��,30,10,190,105,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,18.4
���m��,�L�c�s,�Ԗ{��,�z��,8,17,160,65,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,14.4
���m��,�L�c�s,�Ԗ{��,�z��,8,,135,20,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,18.5
���m��,�L�c�s,�Ԗ{��,�z��,8,43,80,240,,�ؑ�,�s�X���������,2013�N��Q�l����,7300.00000000000000000000,91.3
���m��,�L�c�s,�z�˒�,�z��,4,11,200,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,�z�˒�,�z��,4,11,170,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,13.5
���m��,�L�c�s,������,�z��,30,12,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,23.8
���m��,�L�c�s,��꒬,�z��,30,12,200,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,������,�z��,30,12,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,����,�z��,30,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,22.3
���m��,�L�c�s,��꒬,�z��,30,12,200,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�z�˒�,�z��,5,20,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.9
���m��,�L�c�s,������,�z��,30,12,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,�Ԗ{��,�z��,7,,740,220,,�ؑ�,�s�X���������,2012�N��Q�l����,6000.00000000000000000000,8.1
���m��,�L�c�s,�s�ؒ�,�z��,30,,155,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,23.9
���m��,�L�c�s,�z�˒�,�z��,7,12,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�z�˒�,�z��,8,12,165,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,��꒬,�z��,30,12,200,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,20
���m��,�L�c�s,�r�䒬,�z��,5,12,125,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,20.8
���m��,�L�c�s,������,�z��,30,12,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,������,�z��,30,12,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,26.9
���m��,�L�c�s,�s�ؒ�,�z��,30,13,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,27.6
���m��,�L�c�s,���R��,�z��,30,13,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,26.3
���m��,�L�c�s,�s�ؒ�,�z��,30,27,150,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,18
���m��,�L�c�s,���R��,�z��,30,13,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,28
���m��,�L�c�s,����,�z��,30,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,21.9
���m��,�L�c�s,������,�z��,30,13,220,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,21.8
���m��,�L�c�s,������,�z��,30,13,240,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,���R��,�z��,30,13,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5100.00000000000000000000,26.8
���m��,�L�c�s,���R��,�z��,30,12,125,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,�Ԗ{��,�z��,7,,90,,,,�s�X���������,2011�N��P�l����,3300.00000000000000000000,36.7
���m��,�L�c�s,�r�䒬,�z��,8,13,160,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,20
���m��,�L�c�s,�r�䒬,�z��,6,13,155,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,21.3
���m��,�L�c�s,�z�˒�,�z��,7,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18
���m��,�L�c�s,�z�˒�,�z��,6,25,200,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,16.5
���m��,�L�c�s,�Ԗ{��,�z��,15,,1400,,,,�s�X���������,2010�N��Q�l����,12000.00000000000000000000,8.6
���m��,�L�c�s,�Ԗ{��,�z��,16,23,590,310,,�ؑ�,�s�X���������,2010�N��Q�l����,27000.00000000000000000000,45.8
���m��,�L�c�s,�z�˒�,�z��,8,25,200,140,,�S����,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,13
���m��,�L�c�s,�z�˒�,�z��,2,14,165,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,21.2
���m��,�L�c�s,���蒬,�z��,120,,175,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,8
���m��,�L�c�s,�o����,�z��,30,14,330,135,,�y�ʓS����,�s�X���������,2009�N��S�l����,5200.00000000000000000000,15.8
���m��,�L�c�s,�r�䒬,�z��,8,,185,,,,��P��Z���n��,2009�N��S�l����,7200.00000000000000000000,38.9
���m��,�L�c�s,�o����,�z��,30,34,160,100,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,13.8
���m��,�L�c�s,�o����,�z��,30,16,220,150,,�S����,�s�X���������,2009�N��Q�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,��꒬,�z��,30,31,300,145,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,6
���m��,�L�c�s,�z�˒�,�z��,6,49,195,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,20
���m��,�L�c�s,�z�˒�,�z��,6,15,270,80,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,5100.00000000000000000000,18.9
���m��,�L�c�s,���a��,�z��,30,17,160,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,18.8
���m��,�L�c�s,�z�˒�,�z��,7,16,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,21.1
���m��,�L�c�s,�z�˒�,�z��,5,16,145,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,���a��,�z��,30,16,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,24.4
���m��,�L�c�s,���a��,�z��,30,16,185,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,22.7
���m��,�L�c�s,�z�˒�,�z��,11,16,240,150,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,23.3
���m��,�L�c�s,����,�z��,30,16,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,26.2
���m��,�L�c�s,���a��,�z��,30,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�z�˒�,�z��,7,16,210,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,23.8
���m��,�L�c�s,���a��,�z��,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,22.9
���m��,�L�c�s,�z�˒�,�z��,5,18,130,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,20
���m��,�L�c�s,�o����,�z��,30,16,185,115,,�S����,�s�X���������,2007�N��S�l����,4300.00000000000000000000,23.2
���m��,�L�c�s,�r�䒬,�z��,8,17,170,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,20
