�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��q��,���C���V���N���X�x�C�O,21,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.6
�x�R��,�����s,��q��,���C���V���N���X�x�C�O,22,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
�x�R��,�����s,��q��,���C���V���N���X�x�C�O,24,50,280,230,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,1.6
�x�R��,�����s,��q��,���C���V���N���X�x�C�O,15,29,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,7.7
�x�R��,�����s,��q��,���V��,19,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.6
�x�R��,�����s,��q��,���V��,20,,185,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�����s,��q��,���V��,16,47,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.8
�x�R��,�����s,��q��,���V��,20,7,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,14.2
�x�R��,�����s,��q��,���V��,19,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,11.8
�x�R��,�����s,��q��,���V��,20,50,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,2.3
�x�R��,�����s,��q��,���V��,15,28,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,8.8
�x�R��,�����s,��q��,���V��,15,45,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,1.2
�x�R��,�����s,��q��,���V��,18,47,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,640.00000000000000000000,3
�x�R��,�����s,��q��,���V��,20,52,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,740.00000000000000000000,3.1
