�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,������,�܏\���,9,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�ɐ��s,������,�܏\���,16,10,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
�O�d��,�ɐ��s,������,�܏\���,15,43,340,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.2
�O�d��,�ɐ��s,������,�܏\���,4,2,195,100,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25.6
�O�d��,�ɐ��s,������,�܏\���,15,56,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.1
�O�d��,�ɐ��s,������,�܏\���,20,34,340,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.5
�O�d��,�ɐ��s,������,�܏\���,11,,200,130,,,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,28
�O�d��,�ɐ��s,�����������u,�܏\���,20,41,260,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,2.4
�O�d��,�ɐ��s,������,�܏\���,12,4,230,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,25.7
�O�d��,�ɐ��s,������,�܏\���,23,22,380,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,13.2
�O�d��,�ɐ��s,������,�܏\���,8,4,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,25.9
�O�d��,�ɐ��s,�����������u,�܏\���,19,54,710,260,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,3.1
�O�d��,�ɐ��s,������,�܏\���,18,56,220,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3
�O�d��,�ɐ��s,�����������u,�܏\���,19,58,240,135,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,1.6
�O�d��,�ɐ��s,������,�܏\���,13,52,1400,390,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,940.00000000000000000000,0.7
�O�d��,�ɐ��s,�����������u,�܏\���,15,57,250,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.6
�O�d��,�ɐ��s,�����������u,�܏\���,18,59,270,125,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1.2
�O�d��,�ɐ��s,������,�܏\���,16,39,630,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,160.00000000000000000000,0.3
�O�d��,�ɐ��s,������,�܏\���,8,9,260,115,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,14.6
�O�d��,�ɐ��s,�����������u,�܏\���,16,23,280,190,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,13.6
�O�d��,�ɐ��s,������,�܏\���,9,31,870,290,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,3.2
�O�d��,�ɐ��s,������,�܏\���,15,32,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,5
