�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��쒬,�k�R�`,30,17,170,70,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.9
�R�`��,�R�`�s,��쒬,�k�R�`,30,1,200,120,,,��Q���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,27.5
�R�`��,�R�`�s,��쒬,�k�R�`,30,2,140,95,,�ؑ�,���Z���n��,2022�N��S�l����,2500.00000000000000000000,17.9
�R�`��,�R�`�s,��쒬,�k�R�`,30,2,250,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,22.8
�R�`��,�R�`�s,��쒬,�k�R�`,30,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,16.8
�R�`��,�R�`�s,��쒬,�k�R�`,29,49,1200,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,4.2
�R�`��,�R�`�s,��쒬,�k�R�`,30,60,680,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,3.5
�R�`��,�R�`�s,��쒬,�k�R�`,30,59,260,70,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,3.7
�R�`��,�R�`�s,��쒬,�k�R�`,30,6,185,100,,,��Q���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.2
�R�`��,�R�`�s,��쒬,�k�R�`,30,23,120,75,,�ؑ�,���Z���n��,2017�N��P�l����,1400.00000000000000000000,11.7
�R�`��,�R�`�s,��쒬,�k�R�`,30,57,135,75,,,��Q���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.9
�R�`��,�R�`�s,��쒬,�k�R�`,30,8,240,140,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,25
�R�`��,�R�`�s,��쒬,�k�R�`,30,8,200,120,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,20
�R�`��,�R�`�s,��쒬,�k�R�`,30,10,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,17.5
�R�`��,�R�`�s,��쒬,�k�R�`,30,10,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
�R�`��,�R�`�s,��쒬,�k�R�`,30,54,390,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,510.00000000000000000000,1.3
�R�`��,�R�`�s,��쒬,�k�R�`,30,10,210,105,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,16.2
�R�`��,�R�`�s,��쒬,�k�R�`,30,12,200,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
�R�`��,�R�`�s,��쒬,�k�R�`,30,53,200,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7
�R�`��,�R�`�s,��쒬,�k�R�`,30,12,200,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,��쒬,�k�R�`,30,31,220,85,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,��쒬,�k�R�`,30,14,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.1
�R�`��,�R�`�s,��쒬,�k�R�`,30,37,210,60,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,4.8
�R�`��,�R�`�s,��쒬,�k�R�`,30,26,270,220,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.6
�R�`��,�R�`�s,��쒬,�k�R�`,30,52,100,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,2.5
�R�`��,�R�`�s,��쒬,�k�R�`,30,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,14.5
�R�`��,�R�`�s,��쒬,�k�R�`,30,17,170,70,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,12.4
�R�`��,�R�`�s,��쒬,�k�R�`,30,16,200,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,14.5
