�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�g�䒬�����,�g��,30,,1300,,,,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,1.1
���茧,�����ێs,�g�䒬�����,�g��,30,,2000,,,,�s�s�v����O,2019�N��S�l����,4600.00000000000000000000,2.3
���茧,�����ێs,�g�䒬�����,�g��,30,,2000,,,,�s�s�v����O,2018�N��Q�l����,4600.00000000000000000000,2.3
���茧,�����ێs,�g�䒬�����,�g��,30,,2000,,,,�s�s�v����O,2016�N��R�l����,3100.00000000000000000000,1.6
���茧,�����ێs,�g�䒬�����,�g��,30,,240,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.5
���茧,�����ێs,�g�䒬�����,�g��,30,,40,,,,�s�s�v����O,2011�N��Q�l����,53.00000000000000000000,1.3
���茧,�����ێs,�g�䒬�����,�g��,30,,85,,,,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,1.4
���茧,�����ێs,�g�䒬�����,,,,2000,,,,,2009�N��S�l����,6700.00000000000000000000,3.4
���茧,�����ێs,�g�䒬�����,,,,310,,,,,2009�N��P�l����,250.00000000000000000000,0.8
���茧,�����ێs,�g�䒬�����,,,,260,,,,,2008�N��R�l����,200.00000000000000000000,0.8
