�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,���Y,�ԑ�,60,,490,,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,,920,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,,340,,,,��P���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.6
�k�C��,�ԑ��s,�����Y,�ԑ�,90,,2000,,,,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0
�k�C��,�ԑ��s,���Y,�ԑ�,60,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.6
�k�C��,�ԑ��s,�����Y,�ԑ�,60,,180,,,,���H�ƒn��,2019�N��S�l����,26.00000000000000000000,0.1
�k�C��,�ԑ��s,���Y,�ԑ�,60,,860,,,,��P���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,95.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,280,,,,��P���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,280,,,,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.3
�k�C��,�ԑ��s,���Y,�ԑ�,60,,250,,,,��P���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,,590,,,,��P���w�Z����p�n��,2016�N��S�l����,65.00000000000000000000,0.1
�k�C��,�ԑ��s,���Y,�ԑ�,90,,250,,,,��P���w�Z����p�n��,2016�N��R�l����,74.00000000000000000000,0.3
�k�C��,�ԑ��s,���Y,�ԑ�,90,,250,,,,��P���w�Z����p�n��,2016�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,�����Y,���Y,5,,110,,,,���H�ƒn��,2015�N��S�l����,68.00000000000000000000,0.6
�k�C��,�ԑ��s,�����Y,���Y,5,,100,,,,���H�ƒn��,2015�N��S�l����,54.00000000000000000000,0.5
�k�C��,�ԑ��s,�����Y,���Y,5,,410,,,,���H�ƒn��,2015�N��R�l����,230.00000000000000000000,0.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,,990,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,0.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,,980,,,,��P���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,90,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,110.00000000000000000000,0.5
�k�C��,�ԑ��s,���Y,�ԑ�,60,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,390.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,300,,,,��P���w�Z����p�n��,2012�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,,130,,,,��P���w�Z����p�n��,2012�N��P�l����,110.00000000000000000000,0.8
�k�C��,�ԑ��s,���Y,�ԑ�,60,,340,,,,��P���w�Z����p�n��,2012�N��P�l����,290.00000000000000000000,0.9
�k�C��,�ԑ��s,���Y,���Y,20,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��s,���Y,���Y,21,,410,,,,��P���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,1.1
�k�C��,�ԑ��s,���Y,�ԑ�,60,,280,,,,��P���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��s,���Y,�ԑ�,90,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,,,125,,,,��P���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,1.4
�k�C��,�ԑ��s,���Y,�ԑ�,60,,350,,,,��P���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,0.7
�k�C��,�ԑ��s,���Y,�ԑ�,60,,410,,,,��P���w�Z����p�n��,2009�N��R�l����,250.00000000000000000000,0.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,,370,,,,��P���w�Z����p�n��,2009�N��Q�l����,360.00000000000000000000,1
�k�C��,�ԑ��s,���Y,�ԑ�,,,2000,,,,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,0.8
�k�C��,�ԑ��s,���Y,�ԑ�,,,145,,,,��P���w�Z����p�n��,2008�N��S�l����,31.00000000000000000000,0.2
�k�C��,�ԑ��s,���Y,�ԑ�,60,,155,,,,��P���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,1.6
�k�C��,�ԑ��s,���Y,�ԑ�,60,,110,,,,��P���w�Z����p�n��,2008�N��Q�l����,13.00000000000000000000,0.1
