�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,������,����,30,31,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,5.6
�O�d��,�ɐ��s,������,����,26,13,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,7.7
�O�d��,�ɐ��s,����������,����,24,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,6.4
�O�d��,�ɐ��s,������,����,30,49,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.3
�O�d��,�ɐ��s,����������,����,8,2,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,20.5
�O�d��,�ɐ��s,������,����,29,46,990,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,1.5
�O�d��,�ɐ��s,������,����,30,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�O�d��,�ɐ��s,������,����,30,,200,130,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.7
�O�d��,�ɐ��s,������,����,30,28,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,����������,����,23,26,600,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,5.5
�O�d��,�ɐ��s,����������,����,7,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�ɐ��s,���嗄��,����,60,9,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,10
�O�d��,�ɐ��s,����������,����,19,3,210,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,�ɐ��s,����������,����,5,27,210,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�O�d��,�ɐ��s,����������,����,8,3,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�ɐ��s,����������,����,7,4,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�ɐ��s,�������V��,����,14,10,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.4
�O�d��,�ɐ��s,����������,����,7,3,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4800.00000000000000000000,20
�O�d��,�ɐ��s,����������,����,19,33,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,160.00000000000000000000,0.6
�O�d��,�ɐ��s,����������,����,8,3,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,12.6
�O�d��,�ɐ��s,����������,����,1,8,540,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,5
�O�d��,�ɐ��s,����������,����,20,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,10
�O�d��,�ɐ��s,������,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,13.6
�O�d��,�ɐ��s,�������V��,����,14,10,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.4
�O�d��,�ɐ��s,�������V��,����,15,4,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,13.1
�O�d��,�ɐ��s,������,����,30,31,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.7
�O�d��,�ɐ��s,����������,����,14,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,11.1
�O�d��,�ɐ��s,����������,����,20,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3400.00000000000000000000,13.6
�O�d��,�ɐ��s,����������,����,16,52,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,0.9
�O�d��,�ɐ��s,����������,����,3,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3700.00000000000000000000,14.2
�O�d��,�ɐ��s,�A�R��,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,440.00000000000000000000,1.2
�O�d��,�ɐ��s,�쑺��,����,13,28,350,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,7.1
�O�d��,�ɐ��s,����������,����,11,4,200,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,18.5
�O�d��,�ɐ��s,�쑺��,����,14,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,1.8
�O�d��,�ɐ��s,����������,����,20,32,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.7
�O�d��,�ɐ��s,������,����,21,35,570,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,1.6
�O�d��,�ɐ��s,�쑺��,����,13,28,350,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,4
�O�d��,�ɐ��s,�쑺��,����,13,40,760,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,1.8
�O�d��,�ɐ��s,���L�l��,����,26,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,����������,����,11,7,200,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3600.00000000000000000000,18
�O�d��,�ɐ��s,����������,����,16,40,660,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3
�O�d��,�ɐ��s,������,����,30,32,850,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,830.00000000000000000000,1
�O�d��,�ɐ��s,����������,����,5,68,125,110,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.8
�O�d��,�ɐ��s,���������c,����,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�ɐ��s,�������V��,����,18,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,������,����,30,,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
�O�d��,�ɐ��s,����������,����,6,8,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
�O�d��,�ɐ��s,����������,����,11,6,230,145,,,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,16.5
�O�d��,�ɐ��s,����������,����,7,7,290,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9.3
�O�d��,�ɐ��s,�������V��,����,16,9,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�ɐ��s,����������,����,25,42,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�ɐ��s,�������V��,����,15,8,220,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�O�d��,�ɐ��s,����������,����,7,26,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8
�O�d��,�ɐ��s,���嗄��,����,30,46,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1
�O�d��,�ɐ��s,����������,����,19,7,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4300.00000000000000000000,14.3
�O�d��,�ɐ��s,����������,����,16,45,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,3.4
�O�d��,�ɐ��s,����������,����,21,22,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,6.1
�O�d��,�ɐ��s,����������,����,7,26,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,5.2
�O�d��,�ɐ��s,������,����,30,23,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.6
�O�d��,�ɐ��s,����������,����,14,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�ɐ��s,������,����,29,29,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,9700.00000000000000000000,4.9
�O�d��,�ɐ��s,����������,����,26,8,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,18.5
�O�d��,�ɐ��s,����,����,30,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,690.00000000000000000000,3.3
�O�d��,�ɐ��s,���嗄��,����,30,48,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1
�O�d��,�ɐ��s,����������,����,24,26,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,4.2
�O�d��,�ɐ��s,���嗄��,����,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.2
�O�d��,�ɐ��s,���������c,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,10.9
�O�d��,�ɐ��s,���������c,����,30,43,740,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,2.6
�O�d��,�ɐ��s,���������c,����,30,51,1600,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4100.00000000000000000000,2.6
�O�d��,�ɐ��s,�������V��,����,18,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.4
�O�d��,�ɐ��s,�������V��,����,18,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.8
�O�d��,�ɐ��s,�������V��,����,16,,165,,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�ɐ��s,����������,����,7,,560,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,0.4
�O�d��,�ɐ��s,�쑺��,����,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�ɐ��s,�������V��,����,18,9,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,12.3
�O�d��,�ɐ��s,���������c,����,30,37,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,5.4
�O�d��,�ɐ��s,����������,����,23,31,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,620.00000000000000000000,3.6
�O�d��,�ɐ��s,���嗄��,����,30,14,2000,770,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12000.00000000000000000000,6
�O�d��,�ɐ��s,�������V��,����,16,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,14.1
�O�d��,�ɐ��s,�������V��,����,17,10,220,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,17.7
�O�d��,�ɐ��s,�������V��,����,15,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,18.2
�O�d��,���C�S���a��,�厚�V����,����,15,30,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,3
�O�d��,�ɐ��s,����������,����,17,45,270,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,370.00000000000000000000,1.4
�O�d��,�ɐ��s,����������,����,17,26,230,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,8.3
�O�d��,�ɐ��s,����������,����,21,31,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3.9
�O�d��,�ɐ��s,�������V��,����,16,10,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,14.2
�O�d��,�ɐ��s,����������,����,23,31,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,2.9
�O�d��,�ɐ��s,����������,����,14,29,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,4
�O�d��,�ɐ��s,���������c,����,30,11,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,8.6
�O�d��,�ɐ��s,����������,����,18,43,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,2.7
�O�d��,�ɐ��s,���������c,����,30,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,14
�O�d��,�ɐ��s,����������,����,19,51,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,560.00000000000000000000,2.4
�O�d��,�ɐ��s,����������,����,19,46,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,2.5
�O�d��,�ɐ��s,����������,����,13,12,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,8.9
�O�d��,�ɐ��s,������,����,30,40,350,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,2.1
�O�d��,�ɐ��s,������,����,30,40,990,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,2.5
�O�d��,�ɐ��s,����������,����,6,,560,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,3
�O�d��,�x��S�ʏ钬,���X,����,30,22,2000,1500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,39000.00000000000000000000,19.5
�O�d��,�ɐ��s,���������c,����,30,13,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2900.00000000000000000000,4.2
�O�d��,�ɐ��s,�쑺��,����,10,13,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,14.3
�O�d��,�ɐ��s,����������,����,16,13,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,10.9
�O�d��,�ɐ��s,����������,����,7,13,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,11.8
�O�d��,�ɐ��s,����������,����,4,59,110,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,3.2
�O�d��,�ɐ��s,����������,����,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,1.3
�O�d��,�ɐ��s,����������,����,1,33,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,4.7
�O�d��,�ɐ��s,������,����,60,39,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,2.6
�O�d��,�ɐ��s,���嗄��,����,30,18,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,4.9
�O�d��,�ɐ��s,����������,����,11,15,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,������,����,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,940.00000000000000000000,0.5
�O�d��,�ɐ��s,����������,����,23,31,185,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,6.5
�O�d��,�ɐ��s,����������,����,16,50,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,580.00000000000000000000,3.5
�O�d��,�ɐ��s,�A�R��,����,30,29,990,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,1.9
�O�d��,�ɐ��s,����������,����,19,43,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.6
�O�d��,�ɐ��s,����������,����,11,15,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2800.00000000000000000000,10.4
�O�d��,�ɐ��s,������,����,30,40,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1.5
�O�d��,�ɐ��s,����������,����,12,16,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,15.8
�O�d��,�ɐ��s,������,����,30,23,370,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚����,����,19,16,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,11.5
�O�d��,�ɐ��s,����������,����,12,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�ɐ��s,����������,����,17,50,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,3.9
�O�d��,�ɐ��s,����������,����,12,45,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,3.4
�O�d��,�ɐ��s,�������V��,����,19,26,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,4.8
�O�d��,�ɐ��s,����������,����,21,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,12
�O�d��,�ɐ��s,����������,����,11,17,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,14.1
�O�d��,�ɐ��s,������,����,30,36,980,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3600.00000000000000000000,3.7
�O�d��,�ɐ��s,���L�l��,����,27,30,1200,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3800.00000000000000000000,3.2
�O�d��,�ɐ��s,�쑺��,����,12,42,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,940.00000000000000000000,3.6
�O�d��,�ɐ��s,����������,����,22,17,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�ɐ��s,����������,����,23,46,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,2.6
�O�d��,�ɐ��s,����������,����,29,17,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3500.00000000000000000000,17.5
