�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�|�J��,���S,29,1,190,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,15.8
���m��,���S�s,�{����,���S,19,46,240,290,,�q�b,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,8.8
���m��,���S�s,�|�J��,���S,26,36,120,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,470.00000000000000000000,3.9
���m��,���S�s,�{��,���S,10,1,145,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,29
���m��,���S�s,�{��,���S,7,59,70,45,,�y�ʓS����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
���m��,���S�s,�{��,���S,10,1,130,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,31.5
���m��,���S�s,������,���S,8,2,120,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,19.2
���m��,���S�s,�|�J��,���S,16,29,500,580,,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,11
���m��,���S�s,�V�䒬��,���S,14,1,165,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,23.6
���m��,���S�s,�܈䒬,���S,30,1,110,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,19.1
���m��,���S�s,�ێR��,���S,13,31,1200,370,,�S����,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,6.7
���m��,���S�s,���|��,���S,25,9,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,���|��,���S,30,60,105,70,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.9
���m��,���S�s,��K��,���S,14,54,180,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���m��,���S�s,�{����,���S,11,1,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,24.3
���m��,���S�s,��,���S,5,2,100,100,,�ؑ�,���ƒn��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���S�s,�V�䒬��,���S,14,1,200,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,25
���m��,���S�s,�_�m����,���S,20,2,190,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,20
���m��,���S�s,��,���S,5,2,140,100,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,22.9
���m��,���S�s,������,���S,10,61,490,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,10.00000000000000000000,0
���m��,���S�s,��,���S,7,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,20.6
���m��,���S�s,����,���S,3,58,60,185,,�q�b,���ƒn��,2022�N��P�l����,970.00000000000000000000,16.2
���m��,���S�s,������,���S,10,52,75,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,1.3
���m��,���S�s,������,���S,10,56,830,1400,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,1.8
���m��,���S�s,�{����,���S,16,9,145,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,���S�s,�`��,���S,5,,250,,,,���ƒn��,2021�N��S�l����,10000.00000000000000000000,40
���m��,���S�s,����,���S,12,4,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���S�s,������,���S,11,3,240,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,13.3
���m��,���S�s,�Β�,���S,19,44,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,6.2
���m��,���S�s,���|��,���S,21,3,175,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,���S�s,���|��,���S,23,,160,130,,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���S�s,���|��,���S,26,15,165,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,���|��,���S,26,3,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���m��,���S�s,��,���S,8,4,320,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,10.3
���m��,���S�s,���|��,���S,29,3,280,120,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,16.4
���m��,���S�s,����,���S,11,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,23.6
���m��,���S�s,�V��`��,���S,18,5,135,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���S�s,��,���S,7,30,320,610,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,10.6
���m��,���S�s,�����{��,���S,11,3,180,105,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
���m��,���S�s,�ێR��,���S,16,22,130,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,9.2
���m��,���S�s,���|��,���S,28,26,310,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,3.9
���m��,���S�s,�V��`��,���S,20,5,185,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,���S�s,�V�䒬,���S,18,5,155,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,19.4
���m��,���S�s,���S��,���S,18,4,100,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,26
���m��,���S�s,��,���S,8,4,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,9.7
���m��,���S�s,���|��,���S,23,4,115,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,20
���m��,���S�s,�{����,���S,14,5,200,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,16.5
���m��,���S�s,�{����,���S,16,61,70,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,6.9
���m��,���S�s,���c��,���S,25,4,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.8
���m��,���S�s,�V��`��,���S,19,5,165,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,20.6
���m��,���S�s,�|�J��,���S,21,18,1000,350,,�S����,��Q��Z���n��,2019�N��S�l����,6500.00000000000000000000,6.5
���m��,���S�s,���c��,���S,30,,280,,,,���H�ƒn��,2019�N��S�l����,7900.00000000000000000000,28.2
���m��,���S�s,���c��,���S,20,5,260,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,9.6
���m��,���S�s,�|����,���S,14,,320,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,4.7
���m��,���S�s,���|��,���S,25,4,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20
���m��,���S�s,�{����,���S,16,5,170,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,17.1
���m��,���S�s,���|��,���S,24,5,145,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,���S�s,�{��,���S,8,,1800,,,,���H�ƒn��,2019�N��S�l����,7000.00000000000000000000,3.9
���m��,���S�s,�Β�,���S,18,34,185,110,,,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,24.9
���m��,���S�s,�{����,���S,18,49,910,1600,,�q�b,���H�ƒn��,2019�N��S�l����,5800.00000000000000000000,6.4
���m��,���S�s,����,���S,1,59,580,1500,,�q�b,���ƒn��,2019�N��S�l����,6700.00000000000000000000,11.6
���m��,���S�s,�V��`��,���S,19,5,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,19.4
���m��,���S�s,�|�J��,���S,29,28,400,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,3.8
���m��,���S�s,���c��,���S,29,10,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
���m��,���S�s,���c��,���S,21,5,230,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,11.7
���m��,���S�s,�{����,���S,15,5,115,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,27
���m��,���S�s,���|��,���S,24,16,135,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11.9
���m��,���S�s,���|��,���S,25,,175,,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,25.7
���m��,���S�s,�{��,���S,10,10,250,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,14
���m��,���S�s,���c��,���S,21,,160,,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,27.5
���m��,���S�s,����,���S,2,58,260,1300,,�q�b,���ƒn��,2019�N��R�l����,4700.00000000000000000000,18.1
���m��,���S�s,���S�x��,���S,7,52,70,95,,,���H�ƒn��,2019�N��R�l����,330.00000000000000000000,4.7
���m��,���S�s,�|�J��,���S,28,51,320,135,,�y�ʓS����,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.3
���m��,���S�s,���c��,���S,30,36,190,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,930.00000000000000000000,4.9
���m��,���S�s,�h��,���S,16,5,120,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,16.7
���m��,���S�s,���|��,���S,25,5,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,20.5
���m��,���S�s,�V�䒬,���S,18,55,320,290,,�S����,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,5.6
���m��,���S�s,������,���S,30,22,410,135,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,5.9
���m��,���S�s,�_����,���S,5,7,180,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,17.2
���m��,���S�s,�����{��,���S,11,,65,20,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,3.1
���m��,���S�s,�_����,���S,6,,105,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,7.6
���m��,���S�s,�ێR��,���S,16,6,240,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,8.3
���m��,���S�s,���|��,���S,25,5,185,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,20.5
���m��,���S�s,�|�J��,���S,26,45,520,1000,,�q�b,�H�ƒn��,2018�N��S�l����,6000.00000000000000000000,11.5
���m��,���S�s,�_����,���S,6,40,125,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,370.00000000000000000000,3
���m��,���S�s,�|����,���S,20,44,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,580.00000000000000000000,7.3
���m��,���S�s,�ێR��,���S,16,6,185,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,10.8
���m��,���S�s,����,���S,2,59,390,2000,,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,3.8
���m��,���S�s,���S�x��,���S,13,6,145,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,18.6
���m��,���S�s,���S�x��,���S,13,5,150,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,28.7
���m��,���S�s,�{����,���S,11,,145,,,�ؑ�,���H�ƒn��,2018�N��R�l����,250.00000000000000000000,1.7
���m��,���S�s,��K��,���S,13,6,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23
���m��,���S�s,�Β�,���S,15,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,27.2
���m��,���S�s,�h��,���S,15,6,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,14.4
���m��,���S�s,�����{��,���S,14,12,165,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.6
���m��,���S�s,�_�m����,���S,30,,840,,,,�s�X���������,2018�N��Q�l����,840.00000000000000000000,1
���m��,���S�s,�_�m����,���S,30,,1400,,,,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,1
���m��,���S�s,�܈䒬,���S,30,60,400,210,,�ؑ�,�s�X���������,2018�N��Q�l����,6000.00000000000000000000,15
���m��,���S�s,���|��,���S,30,6,175,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
���m��,���S�s,��K��,���S,15,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,�Β�,���S,18,7,120,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,23.3
���m��,���S�s,�ێR��,���S,15,6,120,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,23.3
���m��,���S�s,�Β�,���S,16,5,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,27.6
���m��,���S�s,��K��,���S,15,6,125,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,19.2
���m��,���S�s,����,���S,2,59,500,1200,,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,3.8
���m��,���S�s,��K��,���S,16,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,��K��,���S,18,6,170,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,���S�s,�h��,���S,14,20,300,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,7
���m��,���S�s,�h��,���S,16,6,140,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
���m��,���S�s,�ێR��,���S,15,7,165,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12.7
���m��,���S�s,�Β�,���S,18,7,125,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,23.2
���m��,���S�s,���|��,���S,26,7,135,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,������,���S,12,55,200,,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,6.5
���m��,���S�s,��K��,���S,13,7,155,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.5
���m��,���S�s,�ێR��,���S,15,7,145,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,17.2
���m��,���S�s,�����{��,���S,11,7,115,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,20
���m��,���S�s,������,���S,8,,310,,,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,7.1
���m��,���S�s,���c��,���S,20,47,120,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,4.2
���m��,���S�s,����,���S,6,,95,60,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,7.9
���m��,���S�s,�Β�,���S,19,7,150,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,18.7
���m��,���S�s,�_�m����,���S,26,54,100,40,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,11
���m��,���S�s,�h��,���S,16,7,200,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11.5
���m��,���S�s,���S��,���S,18,37,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,8
���m��,���S�s,�_�m����,���S,25,33,1200,680,,,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,5.3
���m��,���S�s,��K��,���S,11,7,150,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,21.3
���m��,���S�s,�ێR��,���S,14,8,115,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,15.7
���m��,���S�s,���|��,���S,24,33,300,150,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,6
���m��,���S�s,�ێR��,���S,15,7,165,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,14.5
���m��,���S�s,���|��,���S,30,19,2000,700,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,6.5
���m��,���S�s,������,���S,30,,210,40,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,5.7
���m��,���S�s,�����{��,���S,8,7,160,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,16.3
���m��,���S�s,�ێR��,���S,14,8,120,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,17.5
���m��,���S�s,�ێR��,���S,15,63,85,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,530.00000000000000000000,6.2
���m��,���S�s,�ێR��,���S,13,8,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,16.4
���m��,���S�s,�ێR��,���S,15,8,135,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,14.1
���m��,���S�s,�Β�,���S,18,49,280,580,,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6.4
���m��,���S�s,���S�x��,���S,14,7,140,125,,�q�b,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,24.3
���m��,���S�s,�܈䒬,���S,30,53,140,125,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,15.7
���m��,���S�s,�܈䒬,���S,30,,165,,,,�s�X���������,2016�N��S�l����,2300.00000000000000000000,13.9
���m��,���S�s,�����{��,���S,15,47,120,100,,�S����,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,7.9
���m��,���S�s,��,���S,8,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,21.8
���m��,���S�s,��,���S,7,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,21.8
���m��,���S�s,������,���S,7,46,75,35,,�ؑ�,���H�ƒn��,2016�N��S�l����,320.00000000000000000000,4.3
���m��,���S�s,������,���S,8,48,220,150,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,6.8
���m��,���S�s,��K��,���S,14,8,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,21.4
���m��,���S�s,�V�䒬,���S,13,8,160,130,,�q�b,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,22.5
���m��,���S�s,�_�m����,���S,21,8,145,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,11.7
���m��,���S�s,�h��,���S,5,,340,240,,�ؑ�,���ƒn��,2016�N��R�l����,730.00000000000000000000,2.1
���m��,���S�s,�L����,���S,11,61,730,420,,�S����,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,4.9
���m��,���S�s,���|��,���S,30,9,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.9
���m��,���S�s,�ێR��,���S,16,8,160,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,16.9
���m��,���S�s,��{��,���S,12,,165,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.9
���m��,���S�s,�|����,���S,14,8,165,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,�|����,���S,19,10,175,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,17.1
���m��,���S�s,��K��,���S,15,23,80,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,16.3
���m��,���S�s,�{����,���S,11,30,240,130,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3300.00000000000000000000,13.8
���m��,���S�s,���|��,���S,21,25,290,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,9
���m��,���S�s,���|��,���S,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20.7
���m��,���S�s,�ێR��,���S,16,8,140,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,18.6
���m��,���S�s,����,���S,3,61,70,200,,�q�b,���ƒn��,2016�N��Q�l����,380.00000000000000000000,5.4
���m��,���S�s,���S�x��,���S,11,50,75,145,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,500.00000000000000000000,6.7
���m��,���S�s,���S��,���S,19,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.8
���m��,���S�s,���c��,���S,26,8,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.8
���m��,���S�s,�����{��,���S,6,46,180,270,,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,8.9
���m��,���S�s,���c��,���S,21,8,110,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,21.8
���m��,���S�s,���|��,���S,30,28,185,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,8.1
���m��,���S�s,�Β�,���S,18,35,290,300,,�q�b,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,9.7
���m��,���S�s,���S�x��,���S,8,10,165,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,16.4
���m��,���S�s,���S�x��,���S,12,52,100,120,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,11
���m��,���S�s,�`��,���S,7,9,195,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2200.00000000000000000000,11.3
���m��,���S�s,������,���S,30,44,390,175,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,3.1
���m��,���S�s,���c��,���S,28,8,180,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,13.3
���m��,���S�s,�|����,���S,19,10,220,110,,,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,13.6
���m��,���S�s,�|����,���S,19,9,210,110,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,13.3
���m��,���S�s,�`��,���S,7,9,165,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,15.8
���m��,���S�s,�_����,���S,4,45,280,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,8.6
���m��,���S�s,���S�x��,���S,8,10,135,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,20
���m��,���S�s,���S�x��,���S,8,10,155,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,18.7
���m��,���S�s,�V�䒬,���S,15,9,110,140,,�q�b,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,30
���m��,���S�s,�|�J��,���S,21,40,230,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,600.00000000000000000000,2.6
���m��,���S�s,�h��,���S,8,,195,,,,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,16.9
���m��,���S�s,���S�x��,���S,8,10,165,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,���|��,���S,25,9,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,16.6
���m��,���S�s,���|��,���S,25,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,17.9
���m��,���S�s,���|��,���S,24,,170,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,5.9
���m��,���S�s,�|�J��,���S,30,16,95,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,14.7
���m��,���S�s,���S�x��,���S,8,10,125,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,24
���m��,���S�s,���S�x��,���S,14,35,155,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,9
���m��,���S�s,����,���S,9,15,140,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,15
���m��,���S�s,�L����,���S,30,17,440,135,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,4.1
���m��,���S�s,���c��,���S,30,60,540,150,,�ؑ�,�s�X���������,2014�N��S�l����,4100.00000000000000000000,7.6
���m��,���S�s,���c��,���S,30,53,300,90,,,�s�X���������,2014�N��S�l����,1400.00000000000000000000,4.7
���m��,���S�s,���c��,���S,29,10,125,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,16
���m��,���S�s,�_����,���S,5,54,85,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,790.00000000000000000000,9.3
���m��,���S�s,���S�x��,���S,8,10,155,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,20
���m��,���S�s,���S�x��,���S,8,10,145,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,20.7
���m��,���S�s,�_�m����,���S,23,40,630,200,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,4
���m��,���S�s,�h��,���S,14,10,165,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
���m��,���S�s,�{��,���S,10,65,140,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,3
���m��,���S�s,���|��,���S,20,10,135,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,14.8
���m��,���S�s,�|����,���S,19,,200,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,16
���m��,���S�s,���c��,���S,25,12,145,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,13.1
���m��,���S�s,��K��,���S,10,27,390,670,,�q�b,��P��Z���n��,2014�N��R�l����,9000.00000000000000000000,23.1
���m��,���S�s,��{��,���S,14,10,155,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,16.1
���m��,���S�s,����,���S,2,10,45,135,,�q�b,���ƒn��,2014�N��Q�l����,3300.00000000000000000000,73.3
���m��,���S�s,���S�x��,���S,9,50,240,240,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,7.5
���m��,���S�s,����,���S,2,10,80,140,,�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,38.8
���m��,���S�s,����,���S,1,10,85,120,,�q�b,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,34.1
���m��,���S�s,�h��,���S,15,11,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,�O�J��,���S,16,16,190,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10
���m��,���S�s,�h��,���S,15,,135,105,,,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,12.6
���m��,���S�s,��,���S,8,10,75,120,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,37.3
���m��,���S�s,�h��,���S,15,25,105,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,950.00000000000000000000,9
���m��,���S�s,����,���S,1,58,180,830,,�q�b,���ƒn��,2014�N��P�l����,1800.00000000000000000000,10
���m��,���S�s,����,���S,1,10,80,120,,�q�b,���ƒn��,2014�N��P�l����,3200.00000000000000000000,40
���m��,���S�s,�V��`��,���S,28,,140,,,,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,22.1
���m��,���S�s,�|����,���S,23,59,2000,960,,�S����,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,6.5
���m��,���S�s,�{��,���S,8,46,100,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1
���m��,���S�s,�{��,���S,8,42,380,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,5.3
���m��,���S�s,�_����,���S,2,,130,105,,�ؑ�,���ƒn��,2013�N��R�l����,2800.00000000000000000000,21.5
���m��,���S�s,�_����,���S,4,38,105,150,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,12.4
���m��,���S�s,�����{��,���S,9,,90,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,2.6
���m��,���S�s,�����{��,���S,10,11,130,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,19.2
���m��,���S�s,�Β�,���S,13,30,280,220,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,25000.00000000000000000000,89.3
���m��,���S�s,���S�x��,���S,13,40,175,175,,�q�b,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,11.4
���m��,���S�s,�{����,���S,19,,420,190,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,3.1
���m��,���S�s,�|����,���S,23,51,500,340,,�S����,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,4.4
���m��,���S�s,�|����,���S,19,11,140,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,15.7
���m��,���S�s,��K��,���S,19,,200,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10
���m��,���S�s,����,���S,3,12,240,190,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,5.8
���m��,���S�s,�O�J����,���S,15,,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,12.7
���m��,���S�s,�{����,���S,23,,135,,,,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.7
���m��,���S�s,�_����,���S,8,45,260,145,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,5
���m��,���S�s,�_����,���S,1,33,680,760,,�S����,���ƒn��,2013�N��P�l����,7000.00000000000000000000,10.3
���m��,���S�s,�_����,���S,5,48,130,140,,�ؑ�,���H�ƒn��,2013�N��P�l����,320.00000000000000000000,2.5