�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,8
��錧,�}�Ԏs,����,����,16,,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,10.4
��錧,�}�Ԏs,����,����,16,58,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,11
��錧,�}�Ԏs,����,�F��,30,,240,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,3.1
��錧,�}�Ԏs,����,����,20,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,6.7
��錧,�}�Ԏs,����,�F��,25,18,1500,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4200.00000000000000000000,2.8
��錧,�}�Ԏs,����,�F��,28,45,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,80.00000000000000000000,0.3
��錧,�}�Ԏs,����,�F��,25,37,990,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,1.8
��錧,�}�Ԏs,����,�F��,26,41,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,2.7
��錧,�}�Ԏs,����,�F��,30,31,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.2
��錧,�}�Ԏs,����,�F��,25,46,900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,1.7
