�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�q����,�厚�q��,�q��,14,47,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.7
���挧,�����S�q����,�厚�q��,�q��,7,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,0.6
���挧,�����S�q����,�厚�q��,�q��,6,,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
���挧,�����S�q����,�厚�q��,�q��,9,52,140,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.4
���挧,�����S�q����,�厚�q��,�q��,5,53,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.3
���挧,�����S�q����,�厚�q��,�q��,2,70,130,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.5
���挧,�����S�q����,�厚�q��,�q��,4,20,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,4.1
���挧,�����S�q����,�厚�q��,�q��,9,45,180,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.9
���挧,�����S�q����,�厚�q��,�q��,19,35,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,2
���挧,�����S�q����,�厚�q��,�q��,2,28,140,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,4.9
���挧,�����S�q����,�厚�q��,�q��,2,63,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.1
���挧,�����S�q����,�厚�q��,�q��,7,53,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,2.4
���挧,�����S�q����,�厚�q��,�q��,1,45,180,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,5.6
���挧,�����S�q����,�厚�q��,�q��,14,51,600,820,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,2.2
���挧,�����S�q����,�厚�q��,�q��,3,55,105,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.7
���挧,�����S�q����,�厚�q��,�q��,8,55,105,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,1.5
���挧,�����S�q����,�厚�q��,�q��,19,39,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,930.00000000000000000000,3.3
