�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�V�l��,�ۋT,10,32,65,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,3.1
���쌧,�ۋT�s,�V�l��,�ۋT,14,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
���쌧,�ۋT�s,�l��,�ۋT,5,52,250,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.6
���쌧,�ۋT�s,�l��,�ۋT,5,57,830,470,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,3.6
���쌧,�ۋT�s,�V�l��,�ۋT,6,70,290,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,880.00000000000000000000,3
���쌧,�ۋT�s,�V�l��,�ۋT,6,37,210,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,4.8
���쌧,�ۋT�s,�V�l��,�ۋT,5,35,155,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,3.9
���쌧,�ۋT�s,�l��,�ۋT,2,48,220,,,�q�b,���ƒn��,2017�N��P�l����,850.00000000000000000000,3.9
���쌧,�ۋT�s,�l��,�ۋT,2,32,35,,,�S����,���ƒn��,2014�N��S�l����,500.00000000000000000000,14.3
���쌧,�ۋT�s,�l��,�ۋT,2,,95,145,,�ؑ�,���ƒn��,2014�N��S�l����,850.00000000000000000000,8.9
���쌧,�ۋT�s,�l��,�ۋT,1,44,210,530,,�q�b,���ƒn��,2014�N��P�l����,6100.00000000000000000000,29
���쌧,�ۋT�s,�l��,�ۋT,1,55,95,230,,�u���b�N��,���ƒn��,2013�N��R�l����,2100.00000000000000000000,22.1
���쌧,�ۋT�s,�V�l��,�ۋT,13,12,185,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,11.9
���쌧,�ۋT�s,�V�l��,�ۋT,16,37,420,,,�ؑ�,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,1.8
���쌧,�ۋT�s,�l��,�ۋT,3,56,320,250,,�ؑ��A�y�ʓS����,���ƒn��,2010�N��P�l����,1000.00000000000000000000,3.1
���쌧,�ۋT�s,�V�l��,�ۋT,13,,130,35,,�ؑ�,��P��Z���n��,2009�N��P�l����,350.00000000000000000000,2.7
���쌧,�ۋT�s,�l��,�ۋT,3,54,200,330,,�S����,���ƒn��,2009�N��P�l����,700.00000000000000000000,3.5
