�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�,����,30,34,2000,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,1.7
��t��,����s,�,����,28,75,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,0.2
��t��,����s,�,����,24,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20.00000000000000000000,0.1
��t��,����s,�,����,30,49,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,83.00000000000000000000,0.2
��t��,����s,�,����,24,13,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,5.3
��t��,����s,�,�\��,25,28,650,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,1.2
��t��,����s,�,����,90,46,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.3
��t��,����s,�,����,120,26,1600,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,0.5
��t��,����s,�,����,19,22,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3800.00000000000000000000,1.9
