�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,����,�y��,7,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6300.00000000000000000000,30
���m��,�L�c�s,����,�O�͖L�c,16,1,135,,,,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,45.9
���m��,�L�c�s,����,�y��,7,1,130,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,51.5
���m��,�L�c�s,����,�y��,7,1,130,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,46.9
���m��,�L�c�s,����,�y��,7,1,135,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,48.1
���m��,�L�c�s,����,�y��,7,1,155,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,38.1
���m��,�L�c�s,����,�y��,16,1,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,����,�y��,11,,1100,,,,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,14.5
���m��,�L�c�s,����,�y��,7,31,220,110,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,27.7
���m��,�L�c�s,����,�O�͖L�c,16,3,135,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,45.9
���m��,�L�c�s,����,�O�͖L�c,16,3,155,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,38.1
���m��,�L�c�s,����,�y��,8,3,170,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,32.4
���m��,�L�c�s,����,�y��,8,4,170,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5400.00000000000000000000,31.8
���m��,�L�c�s,����,�y��,11,5,170,100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,28.2
���m��,�L�c�s,����,�y��,7,5,100,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,35
���m��,�L�c�s,����,�y��,7,7,125,95,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,5600.00000000000000000000,44.8
���m��,�L�c�s,����,�O�͖L�c,12,8,165,100,,�ؑ�,���Z���n��,2016�N��S�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,����,�y��,8,36,440,630,,�S����,���Z���n��,2016�N��P�l����,7800.00000000000000000000,17.7
���m��,�L�c�s,����,�y��,13,8,100,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,33
���m��,�L�c�s,����,�y��,11,9,135,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,4100.00000000000000000000,30.4
���m��,�L�c�s,����,�y��,7,49,360,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,6.7
���m��,�L�c�s,����,�y��,13,9,155,105,,�y�ʓS����,���Z���n��,2015�N��Q�l����,5100.00000000000000000000,32.9
���m��,�L�c�s,����,�y��,15,,165,,,,��P��Z���n��,2014�N��Q�l����,6100.00000000000000000000,37
���m��,�L�c�s,����,�y��,15,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,����,�y��,6,10,180,135,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,5700.00000000000000000000,31.7
���m��,�L�c�s,����,�O�͖L�c,19,,220,,,,��P��Z���n��,2013�N��P�l����,6100.00000000000000000000,27.7
���m��,�L�c�s,����,�O�͖L�c,19,,170,,,,��P��Z���n��,2013�N��P�l����,5300.00000000000000000000,31.2
���m��,�L�c�s,����,�y��,9,17,180,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,����,�y��,13,35,1300,660,,�q�b,��P��Z���n��,2011�N��Q�l����,14000.00000000000000000000,10.8
���m��,�L�c�s,����,�O�͖L�c,15,16,140,120,,�S����,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,34.3
���m��,�L�c�s,����,�O�͖L�c,15,16,105,115,,�S����,��P��Z���n��,2009�N��R�l����,5000.00000000000000000000,47.6
���m��,�L�c�s,����,�y��,16,,2000,,,�q�b,���H�ƒn��,2009�N��Q�l����,110000.00000000000000000000,55
���m��,�L�c�s,����,�y��,17,40,160,120,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,16.3
���m��,�L�c�s,����,�y��,16,40,160,120,,�S����,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,12.5
���m��,�L�c�s,����,�y��,9,58,210,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,3400.00000000000000000000,16.2
���m��,�L�c�s,����,�y��,9,17,180,125,,�S����,��P��Z���n��,2007�N��P�l����,5100.00000000000000000000,28.3
