�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,��˕l,�V�n,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,640.00000000000000000000,1
������,���n�S�V�n��,��˕l,�V�n,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.7
������,���n�S�V�n��,��˕l,�V�n,30,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,890.00000000000000000000,1.1
������,���n�S�V�n��,��˕l,�V�n,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,�V�n,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,�V�n,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,93.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,�V�n,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,160.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,�V�n,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,�V�n,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,220.00000000000000000000,0.8
������,���n�S�V�n��,��˕l,��P��,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,0.7
������,���n�S�V�n��,��˕l,�V�n,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,290.00000000000000000000,0.9
������,���n�S�V�n��,��˕l,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.1
������,���n�S�V�n��,��˕l,�V�n,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.1
������,���n�S�V�n��,��˕l,�V�n,29,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,99.00000000000000000000,0.6
������,���n�S�V�n��,��˕l,�V�n,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,610.00000000000000000000,0.9
������,���n�S�V�n��,��˕l,�V�n,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,430.00000000000000000000,1
������,���n�S�V�n��,��˕l,�V�n,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,620.00000000000000000000,0.9
������,���n�S�V�n��,��˕l,�V�n,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,0.7
������,���n�S�V�n��,��˕l,�V�n,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,590.00000000000000000000,1.8
������,���n�S�V�n��,��˕l,�V�n,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,1.5
