�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,4,,85,,�Q�k�c�j,,����,2023�N��3�l����,9500.00000000000000000000,111.8
�É���,�l���s������,����,�l��,4,,60,,�P�k�c�j,,����,2023�N��3�l����,3800.00000000000000000000,63.3
�É���,�l���s������,����,�l��,6,,90,,�R�k�c�j,,����,2023�N��1�l����,8000.00000000000000000000,88.9
�É���,�l���s������,����,,,,90,,�Q�k�c�j,�q�b,,2022�N��3�l����,8900.00000000000000000000,98.9
�É���,�l���s������,����,�l��,5,,80,,�R�k�c�j,,,2022�N��1�l����,7900.00000000000000000000,98.8
�É���,�l���s������,����,�l��,6,,65,,�Q�k�c�j,,����,2021�N��2�l����,4400.00000000000000000000,67.7
�É���,�l���s������,����,�l��,6,,60,,�P�k�c�j,,����,2021�N��2�l����,3800.00000000000000000000,63.3
�É���,�l���s������,����,�l��,3,,65,,�Q�k�c�j,�q�b,����,2020�N��3�l����,4000.00000000000000000000,61.5
�É���,�l���s������,����,�l��,3,,60,,�Q�k�c�j,�q�b,����,2020�N��3�l����,3800.00000000000000000000,63.3
�É���,�l���s������,����,�l��,3,,60,,�Q�k�c�j,�q�b,����,2020�N��3�l����,4000.00000000000000000000,66.7
�É���,�l���s������,����,�l��,3,,80,,�R�k�c�j,�q�b,����,2020�N��2�l����,4400.00000000000000000000,55
�É���,�l���s������,����,�l��,3,,80,,�R�k�c�j,�q�b,����,2020�N��2�l����,5000.00000000000000000000,62.5
�É���,�l���s������,����,�l��,4,,85,,�Q�k�c�j,,����,2020�N��1�l����,9500.00000000000000000000,111.8
