�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,510,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,260,,,,�s�s�v����O,2013�N��S�l����,82.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,,,,240,,,,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,130,,,,�s�s�v����O,2012�N��S�l����,40.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,240,,,,�s�s�v����O,2012�N��S�l����,73.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,660,,,,�s�s�v����O,2012�N��S�l����,210.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,390,,,,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.3
�a�̎R��,�����K�S�Í��쒬,�R��,�Í�,120,,220,,,,�s�s�v����O,2012�N��S�l����,67.00000000000000000000,0.3
