�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,���c,,,32,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.8
���쌧,�����S��������,���c,,,46,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
���쌧,�����S��������,���c,,,51,175,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.3
���쌧,�����S��������,���c,,,44,1100,900,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,2.4
���쌧,�����S��������,���c,,,53,630,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,810.00000000000000000000,1.3
���쌧,�����S��������,���c,,,10,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,7.4
���쌧,�����S��������,���c,,,,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,420.00000000000000000000,1.9
���쌧,�����S��������,���c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,670.00000000000000000000,0.3
���쌧,�����S��������,���c,,,50,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2
���쌧,�����S��������,���c,,,48,85,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2.4
���쌧,�����S��������,���c,,,52,250,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.8
���쌧,�����S��������,���c,,,,160,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,2.8
���쌧,�����S��������,���c,,,25,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,4.6
���쌧,�����S��������,���c,,,,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
���쌧,�����S��������,���c,,,,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.4
���쌧,�����S��������,���c,,,43,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,660.00000000000000000000,6.3
���쌧,�����S��������,���c,,,31,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,6.9
���쌧,�����S��������,���c,,,46,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,0.8
