�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�Έ�,�}��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.8
��錧,�}�Ԏs,�Έ�,�}��,25,40,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.5
��錧,�}�Ԏs,�Έ�,�}��,30,44,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,0.4
��錧,�}�Ԏs,�Έ�,�}��,24,8,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,7.5
��錧,�}�Ԏs,�Έ�,�}��,30,32,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,540.00000000000000000000,0.3
��錧,�}�Ԏs,�Έ�,�}��,30,37,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2.6
��錧,�}�Ԏs,�Έ�,�}��,23,,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.7
��錧,�}�Ԏs,�Έ�,�}��,23,23,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,7.1
��錧,�}�Ԏs,�Έ�,�}��,30,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,3
��錧,�}�Ԏs,�Έ�,�}��,30,28,760,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,2.6
��錧,�}�Ԏs,�Έ�,�}��,30,48,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,1.8
