�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�{���R,�������R,7,1,70,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,98.6
��t��,�D���s,�{���R,�������R,4,55,210,210,,,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,38.1
��t��,�D���s,�{���R,���ؒ��R,5,36,720,1300,,�q�b,��P��Z���n��,2023�N��R�l����,20000.00000000000000000000,27.8
��t��,�D���s,�{���R,���ؒ��R,7,32,300,550,,�q�b,��P��Z���n��,2023�N��R�l����,21000.00000000000000000000,70
��t��,�D���s,�{���R,�������R,6,36,130,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,25.4
��t��,�D���s,�{���R,�������R,0,,490,,,,���ƒn��,2022�N��S�l����,71000.00000000000000000000,144.9
��t��,�D���s,�{���R,���ؒ��R,7,32,290,550,,�q�b,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,62.1
��t��,�D���s,�{���R,�������R,9,48,95,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,27.4
��t��,�D���s,�{���R,�������R,12,2,50,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,80
��t��,�D���s,�{���R,�������R,12,2,50,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,92
��t��,�D���s,�{���R,�������R,3,2,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,74.3
��t��,�D���s,�{���R,�������R,4,14,135,125,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,8500.00000000000000000000,63
��t��,�D���s,�{���R,�������R,9,7,175,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,41.1
��t��,�D���s,�{���R,�������R,7,2,50,,,�S����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,90
��t��,�D���s,�{���R,���ؒ��R,3,28,175,165,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,7700.00000000000000000000,44
��t��,�D���s,�{���R,�������R,2,17,100,185,,�q�b,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,120
��t��,�D���s,�{���R,�������R,4,56,70,45,,�ؑ�,���ƒn��,2021�N��Q�l����,430.00000000000000000000,6.1
��t��,�D���s,�{���R,�������R,1,51,200,270,,�S����,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,34.5
��t��,�D���s,�{���R,�������R,4,3,55,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
��t��,�D���s,�{���R,�������R,4,3,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,73.3
��t��,�D���s,�{���R,�������R,7,3,55,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,54.5
��t��,�D���s,�{���R,�������R,3,36,65,270,,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
��t��,�D���s,�{���R,�������R,8,4,60,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,68.3
��t��,�D���s,�{���R,�������R,3,4,155,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,34.2
��t��,�D���s,�{���R,���ؒ��R,7,4,80,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,41.3
��t��,�D���s,�{���R,�������R,9,,65,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,21.5
��t��,�D���s,�{���R,�������R,2,53,210,400,,�S����,���ƒn��,2020�N��P�l����,11000.00000000000000000000,52.4
��t��,�D���s,�{���R,�������R,1,36,1000,1900,,�q�b,��P��Z���n��,2020�N��P�l����,63000.00000000000000000000,63
��t��,�D���s,�{���R,�������R,7,17,370,780,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,44000.00000000000000000000,118.9
��t��,�D���s,�{���R,�������R,7,4,70,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,68.6
��t��,�D���s,�{���R,�������R,4,4,70,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,57.1
��t��,�D���s,�{���R,�������R,13,27,150,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,28.7
��t��,�D���s,�{���R,�������R,7,5,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,42.9
��t��,�D���s,�{���R,�������R,7,69,185,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.8
��t��,�D���s,�{���R,�������R,3,17,70,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,65.7
��t��,�D���s,�{���R,���ؒ��R,9,47,80,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,25
��t��,�D���s,�{���R,�������R,6,,115,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,4.3
��t��,�D���s,�{���R,�������R,4,35,330,210,,�ؑ�,���ƒn��,2019�N��P�l����,22000.00000000000000000000,66.7
��t��,�D���s,�{���R,�������R,4,20,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,33.9
��t��,�D���s,�{���R,�������R,5,16,280,550,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,15000.00000000000000000000,53.6
��t��,�D���s,�{���R,�������R,9,23,105,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,33.3
��t��,�D���s,�{���R,�������R,7,6,60,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,68.3
��t��,�D���s,�{���R,���ؒ��R,4,43,410,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,8700.00000000000000000000,21.2
��t��,�D���s,�{���R,�������R,5,6,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,71.1
��t��,�D���s,�{���R,�������R,4,43,480,760,,�S����,���ƒn��,2018�N��P�l����,17000.00000000000000000000,35.4
��t��,�D���s,�{���R,�������R,6,48,60,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
��t��,�D���s,�{���R,�������R,5,20,260,230,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,42.3
��t��,�D���s,�{���R,�������R,10,37,95,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,44.2
��t��,�D���s,�{���R,���ؒ��R,4,43,95,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,16.8
��t��,�D���s,�{���R,�������R,5,59,195,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,12.8
��t��,�D���s,�{���R,�������R,3,34,100,280,,�q�b,���ƒn��,2016�N��S�l����,5100.00000000000000000000,51
��t��,�D���s,�{���R,�������R,9,33,380,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,16.1
��t��,�D���s,�{���R,���ؒ��R,4,8,105,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,37.1
��t��,�D���s,�{���R,���ؒ��R,10,8,75,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,46.7
��t��,�D���s,�{���R,�������R,7,45,75,110,,�S����,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,52
��t��,�D���s,�{���R,�������R,9,8,720,940,,�S����,��P��Z���n��,2016�N��P�l����,40000.00000000000000000000,55.6
��t��,�D���s,�{���R,���ؒ��R,4,32,590,910,,�S����,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,30.5
��t��,�D���s,�{���R,�������R,2,49,100,45,,�ؑ�,���ƒn��,2015�N��S�l����,2900.00000000000000000000,29
��t��,�D���s,�{���R,�������R,8,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,36
��t��,�D���s,�{���R,�������R,8,9,135,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,34.1
��t��,�D���s,�{���R,�������R,8,9,130,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,37.7
��t��,�D���s,�{���R,�������R,6,,70,,,,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,13.6
��t��,�D���s,�{���R,�������R,9,32,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,18.1
��t��,�D���s,�{���R,�������R,14,,75,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,17.3
��t��,�D���s,�{���R,�������R,7,52,240,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,20.4
��t��,�D���s,�{���R,���ؒ��R,3,9,85,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,41.2
��t��,�D���s,�{���R,���ؒ��R,9,19,170,150,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,25.9
��t��,�D���s,�{���R,���ؒ��R,9,19,100,150,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,26
��t��,�D���s,�{���R,�������R,3,,100,,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,26
��t��,�D���s,�{���R,���ؒ��R,4,9,85,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,42.4
��t��,�D���s,�{���R,���ؒ��R,4,10,105,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,32.4
��t��,�D���s,�{���R,���ؒ��R,3,10,100,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,36
��t��,�D���s,�{���R,���ؒ��R,4,10,105,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,34.3
��t��,�D���s,�{���R,�������R,5,25,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,30
��t��,�D���s,�{���R,�������R,7,10,65,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,58.5
��t��,�D���s,�{���R,�������R,6,15,50,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,54
��t��,�D���s,�{���R,�������R,6,23,105,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,37.1
��t��,�D���s,�{���R,���ؒ��R,8,10,105,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,41
��t��,�D���s,�{���R,���ؒ��R,1,41,165,340,,�q�b,��Q��Z���n��,2014�N��P�l����,13000.00000000000000000000,78.8
��t��,�D���s,�{���R,�������R,11,41,75,120,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,34.7
��t��,�D���s,�{���R,�������R,8,29,90,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,30
��t��,�D���s,�{���R,���ؒ��R,4,34,370,930,,�r�q�b,��P��Z���n��,2013�N��S�l����,8400.00000000000000000000,22.7
��t��,�D���s,�{���R,���ؒ��R,7,10,75,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,50.7
��t��,�D���s,�{���R,�������R,1,26,220,320,,�S����,��P��Z���n��,2013�N��R�l����,10000.00000000000000000000,45.5
��t��,�D���s,�{���R,�������R,1,23,500,780,,�S����,��P��Z���n��,2013�N��R�l����,19000.00000000000000000000,38
��t��,�D���s,�{���R,�������R,1,19,700,860,,,��P��Z���n��,2013�N��R�l����,21000.00000000000000000000,30
��t��,�D���s,�{���R,�������R,6,,60,,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,55
��t��,�D���s,�{���R,�������R,4,,50,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,22
��t��,�D���s,�{���R,�������R,5,,50,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,40
��t��,�D���s,�{���R,���ؒ��R,12,11,125,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,29.6
��t��,�D���s,�{���R,�������R,3,34,350,470,,�q�b,��P��Z���n��,2013�N��P�l����,17000.00000000000000000000,48.6
��t��,�D���s,�{���R,�������R,3,,85,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,28.2
��t��,�D���s,�{���R,���ؒ��R,1,34,190,,,�q�b,��Q��Z���n��,2013�N��P�l����,20000.00000000000000000000,105.3
��t��,�D���s,�{���R,���ؒ��R,2,11,80,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,43.8
��t��,�D���s,�{���R,�������R,9,48,95,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,25.3
��t��,�D���s,�{���R,�������R,6,36,90,85,,�S����,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,28.9
��t��,�D���s,�{���R,���ؒ��R,6,47,110,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,19.1
��t��,�D���s,�{���R,���ؒ��R,3,,80,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,15
��t��,�D���s,�{���R,���ؒ��R,8,39,50,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,28
��t��,�D���s,�{���R,�������R,4,13,50,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,56
��t��,�D���s,�{���R,�������R,3,13,80,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,55
��t��,�D���s,�{���R,�������R,5,13,135,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4900.00000000000000000000,36.3
��t��,�D���s,�{���R,���ؒ��R,4,38,190,230,,�S����,��P��Z���n��,2011�N��Q�l����,7000.00000000000000000000,36.8
��t��,�D���s,�{���R,�������R,6,33,180,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,20
��t��,�D���s,�{���R,�������R,5,40,340,340,,�ؑ�,��P��Z���n��,2010�N��R�l����,6100.00000000000000000000,17.9
��t��,�D���s,�{���R,���ؒ��R,7,45,65,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,30.8
��t��,�D���s,�{���R,�������R,3,41,120,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,20.8
��t��,�D���s,�{���R,���ؒ��R,3,33,670,960,,�q�b,��P��Z���n��,2009�N��R�l����,20000.00000000000000000000,29.9
��t��,�D���s,�{���R,���ؒ��R,4,25,85,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,23.5
��t��,�D���s,�{���R,�����R,6,33,440,760,,�q�b,��P��Z���n��,2009�N��R�l����,17000.00000000000000000000,38.6
��t��,�D���s,�{���R,�������R,7,47,55,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,20
��t��,�D���s,�{���R,�������R,3,16,250,990,,�q�b,���ƒn��,2009�N��P�l����,46000.00000000000000000000,184
��t��,�D���s,�{���R,�������R,7,15,65,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,21.5
��t��,�D���s,�{���R,�������R,7,15,65,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,70.8
��t��,�D���s,�{���R,�������R,4,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,6300.00000000000000000000,63
��t��,�D���s,�{���R,�������R,4,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,7000.00000000000000000000,70
��t��,�D���s,�{���R,�������R,4,16,100,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,7600.00000000000000000000,76
��t��,�D���s,�{���R,�������R,4,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,6300.00000000000000000000,63
��t��,�D���s,�{���R,���ؒ��R,6,32,290,550,,�q�b,��P��Z���n��,2008�N��R�l����,13000.00000000000000000000,44.8
��t��,�D���s,�{���R,�������R,5,21,65,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5200.00000000000000000000,80
��t��,�D���s,�{���R,�������R,3,16,100,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5500.00000000000000000000,55
��t��,�D���s,�{���R,�������R,1,37,1000,770,,�q�b,��P��Z���n��,2008�N��Q�l����,35000.00000000000000000000,35
��t��,�D���s,�{���R,�������R,5,36,130,250,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,6800.00000000000000000000,52.3
��t��,�D���s,�{���R,�������R,11,46,65,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,13.8
��t��,�D���s,�{���R,�������R,4,49,100,25,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,26
��t��,�D���s,�{���R,�������R,2,18,210,310,,�q�b,���ƒn��,2007�N��Q�l����,18000.00000000000000000000,85.7
