�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,��В�,�O��,18,58,50,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,620.00000000000000000000,12.4
�É���,�O���s,��В�,�O��,13,32,115,230,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,14.8
�É���,�O���s,��В�,�O��,15,5,140,145,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,6200.00000000000000000000,44.3
�É���,�O���s,��В�,�O���c��,9,5,145,140,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,40.7
�É���,�O���s,��В�,�O���c��,11,18,160,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,19.4
�É���,�O���s,��В�,�O���c��,10,,860,,,,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,16.3
�É���,�O���s,��В�,�O���c��,10,,125,210,,�S����,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.4
�É���,�O���s,��В�,�O���c��,7,,115,,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,13
�É���,�O���s,��В�,�O���c��,5,12,280,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5600.00000000000000000000,20
�É���,�O���s,��В�,�O��,15,41,95,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,13.7
�É���,�O���s,��В�,�O��,16,52,290,900,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,11
