�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,����,�~�R����,30,9,990,470,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,12.1
�k�C��,�D�y�s������,����,�~�R����,30,44,290,160,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,9.3
�k�C��,�D�y�s������,����,�y����,30,46,1100,,,�ؑ�,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,10.9
�k�C��,�D�y�s������,����,���P�W����,30,21,460,290,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,10.9
�k�C��,�D�y�s������,����,�~�R����,30,31,390,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,8.7
�k�C��,�D�y�s������,����,�~�R����,30,27,280,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,19.6
�k�C��,�D�y�s������,����,�~�R����,30,38,360,230,,,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,9.7
�k�C��,�D�y�s������,����,�~�R����,30,36,1300,1300,,�S����,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,2.3
�k�C��,�D�y�s������,����,�~�R����,30,35,360,260,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,11.1
�k�C��,�D�y�s������,����,�~�R����,30,29,740,330,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,6.6
�k�C��,�D�y�s������,����,�~�R����,30,34,430,330,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,5.6
�k�C��,�D�y�s������,����,�~�R����,30,52,990,290,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,6.7
�k�C��,�D�y�s������,����,�~�R����,30,32,390,230,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,19.2
�k�C��,�D�y�s������,����,�~�R����,30,20,350,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,12
�k�C��,�D�y�s������,����,�~�R����,30,46,470,320,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,7.7
�k�C��,�D�y�s������,����,�~�R����,30,17,270,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,13.3
�k�C��,�D�y�s������,����,�~�R����,30,31,135,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,20
�k�C��,�D�y�s������,����,�~�R����,30,41,910,320,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,7600.00000000000000000000,8.4
�k�C��,�D�y�s������,����,�~�R����,30,10,330,240,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,7000.00000000000000000000,21.2
�k�C��,�D�y�s������,����,�~�R����,30,35,320,240,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,10
�k�C��,�D�y�s������,����,�y����,30,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.5
�k�C��,�D�y�s������,����,���[�v�E�F�C����,16,11,530,220,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,8000.00000000000000000000,15.1
�k�C��,�D�y�s������,����,���[�v�E�F�C����,13,,370,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,6.8
�k�C��,�D�y�s������,����,���[�v�E�F�C����,19,50,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,2.7
�k�C��,�D�y�s������,����,�~�R����,30,41,180,155,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s������,����,,,,340,125,,�ؑ�,,2011�N��Q�l����,3000.00000000000000000000,8.8
�k�C��,�D�y�s������,����,�~�R����,30,23,340,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,8.2
�k�C��,�D�y�s������,����,�y����,30,35,630,1300,,�q�b,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,5.6
�k�C��,�D�y�s������,����,�~�R����,30,17,340,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,11.8
�k�C��,�D�y�s������,����,�~�R����,30,41,270,185,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,11.5
�k�C��,�D�y�s������,����,�~�R����,30,29,240,155,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3900.00000000000000000000,16.3
