�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,15,,120,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1500.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,29,,170,100,,�ؑ�,�P��Z��,2023�N��S�l����,750.00000000000000000000,4.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,15,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,,,155,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,1000.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,10,,185,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,13
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,175,120,,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,,145,130,,�ؑ�,�P��Z��,2023�N��1�l����,700.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,15,,165,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4400.00000000000000000000,26.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1500.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,10,,200,150,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3800.00000000000000000000,19
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,290,250,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,6.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,15,,135,105,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,26.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,18,,115,95,,�ؑ�,���Z��,2022�N��2�l����,3600.00000000000000000000,31.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,230,,,,�P��Z��,2021�N��4�l����,5900.00000000000000000000,25.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,145,115,,�ؑ�,�P��Z��,2021�N��4�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,5,,225,140,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,7,,220,135,,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,,,145,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,1900.00000000000000000000,13.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,,,215,140,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,20,,280,140,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��2�l����,3100.00000000000000000000,11.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,135,190,,�ؑ�,���Z��,2021�N��2�l����,2300.00000000000000000000,17
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,210,140,,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,13,,175,115,,�ؑ�,�P��Z��,2021�N��2�l����,4500.00000000000000000000,25.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,,,150,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,28,,110,65,,�ؑ�,�P��Z��,2021�N��1�l����,1400.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,10,,175,170,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,185,115,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,155,105,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,140,80,,�ؑ�,�P��Z��,2020�N��4�l����,1000.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,130,85,,�ؑ�,�P��Z��,2020�N��4�l����,1300.00000000000000000000,10
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,28,,230,200,,�ؑ�,�P��Z��,2020�N��3�l����,870.00000000000000000000,3.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,,270,90,,�ؑ�,�P��Z��,2020�N��3�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,8,,130,,,,�P��Z��,2020�N��3�l����,4300.00000000000000000000,33.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,125,100,,�ؑ�,�P��Z��,2020�N��2�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,14,,135,130,,�ؑ�,�P��Z��,2020�N��2�l����,1800.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,,150,130,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,190,115,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,10
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,,120,90,,,�P��Z��,2020�N��1�l����,3800.00000000000000000000,31.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,39,175,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,8,36,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,7,39,200,160,,�y�ʓS����,���Z���n��,2019�N��S�l����,3200.00000000000000000000,16
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,51,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,730.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,32,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�k�R�S��,30,29,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,17,120,145,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,20.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,180,,,,��P���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,2.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,36,155,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,770.00000000000000000000,5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,15,5,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,8,19,180,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,10,20,320,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,13.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,34,170,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,41,270,280,,�ؑ�,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,24,8,130,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,22.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,25,7,130,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,21.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,20,45,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,25,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,,200,105,,,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,50,195,175,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,16,7,135,105,,�ؑ�,���Z���n��,2016�N��S�l����,2700.00000000000000000000,20
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,46,120,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,15.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,15,34,190,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,49,140,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,14,,130,70,,,��P���w�Z����p�n��,2015�N��S�l����,590.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,31,370,200,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,42,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,12,54,240,210,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,26,20,155,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,11
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,10,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,14.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,10,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,24,50,130,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,7.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,11,170,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,21,10,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,25,39,135,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,11.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,21,62,110,40,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,720.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,20,24,165,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,29,49,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,6,24,185,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,50,195,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,15,51,150,160,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,820.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,26,31,300,280,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,16,45,175,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,24,13,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,15.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,18,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,21,12,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,16.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,13,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,17.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,27,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,12,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,13,61,130,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,25,13,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,23,50,330,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,18,47,170,80,,�ؑ�,���Z���n��,2011�N��P�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,28,31,220,30,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,16,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,44,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,30,43,170,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,2.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,15,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,16.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,10,14,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,31,340,195,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,39,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,40,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,14,31,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,51,185,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,�V�Վ�,3,16,145,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,17.2
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,51,185,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,570.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,16,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,17.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,18,16,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,16
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,24,33,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,19,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,23
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,19,155,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2100.00000000000000000000,13.5
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,23,29,190,120,,�ؑ�,���Z���n��,2007�N��P�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,26,29,145,90,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,13.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,36,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,42,170,80,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,560.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,18,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,34,170,150,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�V�Վ��P�O��,����,30,30,185,95,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,9.2
