�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�Ė�ؑ�,�Ė��,9,1,150,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,���i�s,�Ė�ؑ�,�Ė��,6,1,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,36.4
���m��,���i�s,�Ė�ؑ�,�Ė��,8,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���m��,���i�s,�Ė�ؑ�,�Ė��,9,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,���i�s,�Ė�ؑ�,�Ė��,12,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
���m��,���i�s,�Ė�ؑ�,�Ė��,10,2,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,25.2
���m��,���i�s,�Ė�ؑ�,�Ė��,4,15,160,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,26.3
���m��,���i�s,�Ė�ؑ�,�Ė��,6,,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,38.2
���m��,���i�s,�Ė�ؑ�,�Ė��,11,3,520,380,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,17.7
���m��,���i�s,�Ė�ؑ�,�Ė��,10,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,35.7
���m��,���i�s,�Ė�ؑ�,�Ė��,7,13,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,25.6
���m��,���i�s,�Ė�ؑ�,�Ė��,6,4,140,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,32.9
���m��,���i�s,�Ė�ؑ�,�Ė��,11,63,150,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,14.7
���m��,���i�s,�Ė�ؑ�,�Ė��,11,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,28.5
���m��,���i�s,�Ė�ؑ�,�Ė��,9,6,230,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,7400.00000000000000000000,32.2
���m��,���i�s,�Ė�ؑ�,�Ė��,9,6,170,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,38.2
���m��,���i�s,�Ė�ؑ�,�Ė��,4,6,165,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5600.00000000000000000000,33.9
���m��,���i�s,�Ė�ؑ�,�Ė��,9,12,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,24.8
���m��,���i�s,�Ė�ؑ�,�Ė��,9,7,155,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,32.9
���m��,���i�s,�Ė�ؑ�,�Ė��,5,7,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,31.2
���m��,���i�s,�Ė�ؑ�,�Ė��,6,7,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,34.5
���m��,���i�s,�Ė�ؑ�,�Ė��,6,7,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,32.9
���m��,���i�s,�Ė�ؑ�,�Ė��,7,26,190,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,20.5
���m��,���i�s,�Ė�ؑ�,�Ė��,7,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,26.9
���m��,���i�s,�Ė�ؑ�,�Ė��,10,8,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,31.3
���m��,���i�s,�Ė�ؑ�,�Ė��,8,8,130,,,�ؑ�,���Z���n��,2015�N��S�l����,4300.00000000000000000000,33.1
