�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���l�V��,�V��,30,51,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.4
�V����,�V���s�k��,���l�V��,�V��,30,27,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,4.1
�V����,�V���s�k��,���l�V��,�V��,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,13.8
�V����,�V���s�k��,���l�V��,�V��,30,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,14.2
�V����,�V���s�k��,���l�V��,�V��,30,48,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1
�V����,�V���s�k��,���l�V��,�V��,30,44,170,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,25.00000000000000000000,0.1
�V����,�V���s�k��,���l�V��,�V��,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
�V����,�V���s�k��,���l�V��,�V��,30,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,13.6
�V����,�V���s�k��,���l�V��,�V��,30,57,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,190.00000000000000000000,1
�V����,�V���s�k��,���l�V��,�V��,30,,185,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,14.1
�V����,�V���s�k��,���l�V��,�V��,30,,210,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
�V����,�V���s�k��,���l�V��,�V��,30,39,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,2.8
�V����,�V���s�k��,���l�V��,�V��,30,51,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.2
�V����,�V���s�k��,���l�V��,�V��,30,32,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.7
�V����,�V���s�k��,���l�V��,�V��,30,44,540,430,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,3.9
