�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,9,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,9,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,�ߔe�s,�񗢖��g��,,,,250,,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,12,,430,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.8
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,11,,730,,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,4.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,12,,190,,,,��P���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,2.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,11,,310,,,,��P���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,2.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,11,,150,,,,��P���w�Z����p�n��,2018�N��R�l����,410.00000000000000000000,2.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,2,,270,,,,���Z���n��,2018�N��Q�l����,4300.00000000000000000000,15.9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,,30,,,,��P���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,5
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢖��g��,�Ó�,9,,290,,,,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,11,,195,,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12.3
���ꌧ,�ߔe�s,�񗢖��g��,�Ó�,8,,980,,,,��P���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,6.3
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,,280,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,11.1
���ꌧ,�ߔe�s,�񗢖��g��,�V��,4,,35,,,,��Q��Z���n��,2013�N��P�l����,660.00000000000000000000,18.9
���ꌧ,�ߔe�s,�񗢖��g��,�V��,16,,180,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,10.6
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,1,,170,,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.1
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,2,,100,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,13
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,,150,,,,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,,85,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,,45,,,,��P���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,10.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.2
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,8,,330,,,,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,4.8
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,,350,,,,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,8.6
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,,165,,,,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,,210,,,,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢖��g��,,,,310,,,,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,7.1
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,,630,,,,��P���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,8.9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,,165,,,,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,�ߔe�s,�񗢖��g��,�Ó�,9,,165,,,,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,,260,,,,��P���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,12.3
