�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,8.6
���{,���s�s����,�F����,��k������,9,32,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�s����,�F����,��k������,8,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�s����,�F����,��k������,9,32,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,42.2
���{,���s����,�Ԑ�,��k������,8,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,���s����,���a,��k������,8,6,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2900.00000000000000000000,52.7
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,54.5
���{,���s����,���a,��k������,11,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s�s����,�єn��,��k������,12,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,��k������,7,32,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,��k������,8,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�s����,�F����,��k������,8,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�s����,�F����,��k������,8,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���s�s����,�F����,��k������,4,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s�s����,�F����,��k������,8,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,45.7
���{,���s����,���a,��k������,8,6,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�s����,�哌��,��k������,10,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
���{,���s�s����,�єn��,��k������,13,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���s�s����,�F����,��k������,4,30,60,,,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s�s����,�F����,��k������,8,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,43.8
���{,���s�s����,�F����,��k������,4,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,���s�s����,�F����,��k������,11,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s����,���a,��k������,11,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s����,���a,��k������,11,28,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s����,���a,��k������,7,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s�s����,�F����,��k������,4,30,65,,,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�s����,�F����,��k������,11,33,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,���s�s����,�F����,��k������,9,31,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,35
���{,���s�s����,�F����,��k������,5,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,���s����,���a,��k������,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s�s����,�єn��,��k������,14,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�s����,�F����,��k������,11,43,70,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�s����,�F����,��k������,4,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,34.5
���{,���s����,���a,��k������,11,28,60,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�s����,�єn��,��k������,15,25,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,44.3
���{,���s�s����,�哌��,��k������,2,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,���s�s����,���q��,��k������,7,23,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,45.5
���{,���s�s����,�F����,��k������,7,32,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,40
���{,���s�s����,�F����,��k������,11,43,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,20
���{,���s����,���a,��k������,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,47.3
���{,���s�s����,�F����,��k������,4,34,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�s����,�єn��,��k������,10,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,2.9
���{,���s�s����,�єn��,��k������,13,45,65,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,16.9
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,15.4
���{,���s�s����,�F����,��k������,8,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
���{,���s�s����,�F����,��k������,11,33,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,32
���{,���s�s����,�F����,��k������,9,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s����,���a,��k������,8,6,65,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3300.00000000000000000000,50.8
���{,���s�s����,�єn��,��k������,15,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,40
���{,���s�s����,�єn��,��k������,15,25,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,44
���{,���s�s����,���q��,��k������,9,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,44
���{,���s�s����,�єn��,��k������,13,45,75,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,6.7
���{,���s�s����,�F����,��k������,10,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,61.5
���{,���s�s����,�F����,��k������,8,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,47.5
���{,���s����,���a,��k������,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�s����,�єn��,��k������,15,25,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�s����,�F����,��k������,8,27,60,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�s����,�F����,��k������,8,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,46.7
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,38.2
���{,���s����,���a,��k������,8,6,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�s����,�єn��,��k������,13,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,17.3
���{,���s�s����,�єn��,��k������,13,45,65,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,13.8
���{,���s�s����,�єn��,��k������,10,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,7.1
���{,���s�s����,�F����,��k������,5,23,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,47.5
���{,���s�s����,�F����,��k������,11,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s�s����,�F����,��k������,4,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
���{,���s�s����,�F����,��k������,11,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,32.5
���{,���s����,���a,��k������,8,6,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3500.00000000000000000000,53.8
���{,���s����,�Ԑ�,��k������,3,47,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,���s�s����,�єn��,��k������,12,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,20
���{,���s�s����,���q��,��k������,4,7,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,48.6
���{,���s�s����,�F����,��k������,11,33,120,,�T�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,26.7
���{,���s�s����,�єn��,��k������,14,25,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,38.8
���{,���s�s����,�F����,��k������,11,43,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,20
���{,���s�s����,�F����,��k������,8,27,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,31.7
���{,���s�s����,�F����,��k������,11,43,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,20
���{,���s�s����,�F����,��k������,8,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,42.7
���{,���s����,���a,��k������,11,50,40,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,690.00000000000000000000,17.3
���{,���s�s����,�F����,��k������,11,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,38.8
���{,���s����,�Ԑ�,��k������,3,47,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���{,���s����,�Ԑ�,��k������,3,47,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,900.00000000000000000000,18
���{,���s�s����,�F����,��k������,9,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,33.3
���{,���s�s����,�F����,��k������,10,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,58.5
���{,���s�s����,�F����,��k������,11,43,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,18.8
���{,���s�s����,�F����,��k������,11,33,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,31.3
���{,���s����,���a,��k������,11,50,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,24.4
���{,���s����,���a,��k������,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,32.3
���{,���s����,���a,��k������,11,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,990.00000000000000000000,19.8
���{,���s�s����,�F����,��k������,8,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,18.8
���{,���s�s����,�F����,��k������,8,43,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,22.9
���{,���s�s����,�F����,��k������,11,33,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,38.7
���{,���s�s����,�F����,��k������,9,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,38.3
���{,���s�s����,�F����,��k������,9,31,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,37.6
���{,���s����,���a,��k������,11,50,50,,�R�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,730.00000000000000000000,14.6
���{,���s����,���a,��k������,11,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,14
���{,���s�s����,�єn��,��k������,14,25,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,30
���{,���s�s����,�哌��,��k������,10,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,21.3
���{,���s�s����,�F����,��k������,7,32,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,41.8
���{,���s�s����,�F����,��k������,11,43,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s�s����,�F����,��k������,9,32,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,45.7
���{,���s�s����,�F����,��k������,10,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�s����,�F����,��k������,8,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�s����,�F����,��k������,5,23,70,,,�r�q�b,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�s����,�F����,��k������,7,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�s����,�哌��,��k������,9,31,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,25.3
