�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,�Еl,10,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.4
�É���,���Îs,����,�Еl,13,20,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.4
�É���,���Îs,����,�Еl,6,30,1400,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,2.1
�É���,���Îs,����,�Еl,2,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.8
�É���,���Îs,����,�Еl,1,35,950,480,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,4.7
�É���,���Îs,����,�Еl,13,23,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,11.9
�É���,���Îs,����,�Еl,10,45,250,125,,�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.2
�É���,���Îs,����,�Еl,10,54,190,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,6.8
�É���,���Îs,����,�Еl,9,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,16
�É���,���Îs,����,�Еl,7,,780,,,,���H�ƒn��,2022�N��P�l����,5600.00000000000000000000,7.2
�É���,���Îs,����,�Еl,8,51,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.7
�É���,���Îs,����,�Еl,10,11,560,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,7.7
�É���,���Îs,����,�Еl,7,47,750,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.1
�É���,���Îs,�k����,�Еl,9,6,140,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
�É���,���Îs,����,�Еl,11,38,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�É���,���Îs,����,�Еl,6,25,155,210,,�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,9.7
�É���,���Îs,����,�Еl,6,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15.8
�É���,���Îs,����,�Еl,3,4,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.3
�É���,���Îs,����,�Еl,3,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
�É���,���Îs,����,�Еl,14,59,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,5.3
�É���,���Îs,����,�Еl,10,,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.7
�É���,���Îs,����,�Еl,5,9,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,22.9
�É���,���Îs,����,�Еl,12,52,140,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,980.00000000000000000000,7
�É���,���Îs,����,�Еl,6,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.6
�É���,���Îs,�k����,�Еl,14,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,11.7
�É���,���Îs,�k����,�Еl,13,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,13.8
�É���,���Îs,����,�Еl,8,,185,90,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,14.6
�É���,���Îs,�k����,�Еl,13,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,16.8
�É���,���Îs,����,�Еl,12,,165,95,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,23
�É���,���Îs,�k����,�Еl,14,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,14.3
�É���,���Îs,�k����,�Еl,14,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.6
�É���,���Îs,�k����,�Еl,14,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.6
�É���,���Îs,�k����,�Еl,14,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.6
�É���,���Îs,����,�Еl,0,53,210,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,12.4
�É���,���Îs,�k����,�Еl,13,9,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,18.3
�É���,���Îs,����,�Еl,4,14,190,115,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,18.4
�É���,���Îs,����,�Еl,8,31,230,250,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,16.1
�É���,���Îs,����,�Еl,7,13,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,21.7
�É���,���Îs,����,�Еl,7,13,150,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,26.7
�É���,���Îs,����,�Еl,7,13,150,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,26
�É���,���Îs,����,�Еl,9,17,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,15.7
�É���,���Îs,����,�Еl,9,,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,760.00000000000000000000,4.6
�É���,���Îs,����,�Еl,5,14,165,115,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,4200.00000000000000000000,25.5
�É���,���Îs,����,�Еl,8,53,210,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.5
�É���,���Îs,����,�Еl,7,,160,,,,���H�ƒn��,2010�N��S�l����,5300.00000000000000000000,33.1
�É���,���Îs,����,�Еl,5,14,165,,,�ؑ�,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,26.7
�É���,���Îs,����,�Еl,5,14,190,115,,�S����,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,22.1
�É���,���Îs,����,�Еl,9,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,17.9
�É���,���Îs,����,�Еl,5,14,190,,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,4400.00000000000000000000,23.2
�É���,���Îs,����,�Еl,5,14,160,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4200.00000000000000000000,26.3
�É���,���Îs,����,�Еl,7,,160,,,,���H�ƒn��,2010�N��P�l����,4500.00000000000000000000,28.1
�É���,���Îs,����,�Еl,15,,195,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,14.9
�É���,���Îs,����,�Еl,13,,155,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,18.7
�É���,���Îs,����,�Еl,7,15,165,125,,�S����,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,26.7
�É���,���Îs,����,�Еl,7,15,175,125,,�S����,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,25.1
�É���,���Îs,����,�Еl,3,15,165,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,26.7
�É���,���Îs,����,�Еl,8,15,165,120,,�S����,���H�ƒn��,2009�N��S�l����,4200.00000000000000000000,25.5
�É���,���Îs,����,�Еl,7,14,165,,,�y�ʓS����,���H�ƒn��,2009�N��S�l����,5100.00000000000000000000,30.9
�É���,���Îs,����,�Еl,13,23,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,14.8
�É���,���Îs,����,�Еl,5,15,160,110,,�S����,���H�ƒn��,2009�N��Q�l����,4300.00000000000000000000,26.9
�É���,���Îs,����,�Еl,6,,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,7.7
�É���,���Îs,����,�Еl,3,,170,,,,���H�ƒn��,2009�N��P�l����,4600.00000000000000000000,27.1
�É���,���Îs,����,�Еl,3,15,165,120,,�S����,���H�ƒn��,2009�N��P�l����,5000.00000000000000000000,30.3
�É���,���Îs,����,�Еl,3,15,200,130,,�S����,���H�ƒn��,2009�N��P�l����,5900.00000000000000000000,29.5
�É���,���Îs,����,�Еl,3,16,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,35.6
�É���,���Îs,����,�Еl,9,23,1600,180,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,15000.00000000000000000000,9.4
�É���,���Îs,�k����,�Еl,14,16,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,24.8
�É���,���Îs,����,�Еl,3,16,125,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,26.4
�É���,���Îs,�k����,�Еl,12,16,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,29.5
�É���,���Îs,�k����,����,60,40,660,310,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,7.6
�É���,���Îs,����,�Еl,8,38,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,11.7
�É���,���Îs,����,�Еl,9,45,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,580.00000000000000000000,7.3
�É���,���Îs,�k����,����,60,38,380,240,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,7.1
