�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,,�r�q�b,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,10.2
���{,�ݘa�c�s,���쒬,�a���{,13,41,85,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,15,40,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,6.1
���{,�ݘa�c�s,���쒬,�a���{,13,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,13.3
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�ݘa�c�s,���쒬,�a���{,12,42,75,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,670.00000000000000000000,8.9
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,7.9
���{,�ݘa�c�s,���쒬,�a���{,13,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,16.3
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,610.00000000000000000000,8.7
���{,�ݘa�c�s,���쒬,�a���{,12,41,80,,,,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,7.9
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,,�r�q�b,��P��Z���n��,2020�N��P�l����,740.00000000000000000000,10.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,8.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,10
���{,�ݘa�c�s,���쒬,�a���{,15,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,7.2
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,410.00000000000000000000,5.9
���{,�ݘa�c�s,���쒬,�a���{,12,41,80,,�S�k�c�j,,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,12.5
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,760.00000000000000000000,10.9
���{,�ݘa�c�s,���쒬,�a���{,11,41,65,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,12
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,12.5
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,8.6
���{,�ݘa�c�s,���쒬,�a���{,15,,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,9.4
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,530.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,9.3
���{,�ݘa�c�s,���쒬,�a���{,12,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,870.00000000000000000000,10.9
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,,�r�q�b,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,9.2
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,11.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,11.6
���{,�ݘa�c�s,���쒬,�a���{,13,41,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,3.8
���{,�ݘa�c�s,���쒬,�a���{,13,41,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,11.3
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,9.2
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,13,40,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,830.00000000000000000000,11.9
���{,�ݘa�c�s,���쒬,�a���{,11,40,70,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,17.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,12,,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,10.7
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,660.00000000000000000000,9.4
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,11,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,560.00000000000000000000,7
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,9.3
���{,�ݘa�c�s,���쒬,�a���{,13,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,8.5
���{,�ݘa�c�s,���쒬,�a���{,12,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,660.00000000000000000000,9.4
���{,�ݘa�c�s,���쒬,�a���{,14,40,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,810.00000000000000000000,10.1
���{,�ݘa�c�s,���쒬,�a���{,16,40,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,8.3
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,640.00000000000000000000,9.1
���{,�ݘa�c�s,���쒬,�a���{,13,41,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,5.3
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1.4
���{,�ݘa�c�s,���쒬,�a���{,13,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,960.00000000000000000000,13.7
���{,�ݘa�c�s,���쒬,�a���{,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,690.00000000000000000000,9.9
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,860.00000000000000000000,12.3
���{,�ݘa�c�s,���쒬,�a���{,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,410.00000000000000000000,5.9
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,15,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,10.7
���{,�ݘa�c�s,���쒬,�a���{,16,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,640.00000000000000000000,9.1
���{,�ݘa�c�s,���쒬,�a���{,12,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,370.00000000000000000000,5.3
���{,�ݘa�c�s,���쒬,�a���{,14,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,640.00000000000000000000,8
���{,�ݘa�c�s,���쒬,�a���{,10,39,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,690.00000000000000000000,8.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,600.00000000000000000000,7.5
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,9.5
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,420.00000000000000000000,7
���{,�ݘa�c�s,���쒬,�a���{,12,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,15
���{,�ݘa�c�s,���쒬,�a���{,15,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,850.00000000000000000000,12.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,,�r�q�b,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,14,40,95,,,�r�q�b,��P��Z���n��,2009�N��R�l����,780.00000000000000000000,8.2
���{,�ݘa�c�s,���쒬,�a���{,12,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,13.8
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,9.3
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,540.00000000000000000000,7.7
���{,�ݘa�c�s,���쒬,�a���{,14,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,11.4
���{,�ݘa�c�s,���쒬,�a���{,12,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,660.00000000000000000000,8.3
���{,�ݘa�c�s,���쒬,�a���{,12,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,730.00000000000000000000,8.1
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,11.8
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,720.00000000000000000000,10.3
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,590.00000000000000000000,8.4
���{,�ݘa�c�s,���쒬,�a���{,13,41,100,,�T�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,14
���{,�ݘa�c�s,���쒬,�a���{,13,41,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,11.9
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,15.7
���{,�ݘa�c�s,���쒬,�a���{,12,42,70,,�S�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,11.4
