�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�{��,�O��,7,51,120,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,35.00000000000000000000,0.3
�L����,�O���s,�{��,�O��,6,51,430,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.3
�L����,�O���s,�{��,�O��,6,,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.3
�L����,�O���s,�{��,�O��,11,,95,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,490.00000000000000000000,5.2
�L����,�O���s,�{��,�O��,4,,240,300,,,���ƒn��,2021�N��P�l����,1000.00000000000000000000,4.2
�L����,�O���s,�{��,�O��,6,,175,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,760.00000000000000000000,4.3
�L����,�O���s,�{��,�O��,7,50,280,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,0.7
�L����,�O���s,�{��,�O��,7,,200,,,�ؑ�,���ƒn��,2018�N��P�l����,450.00000000000000000000,2.3
�L����,�O���s,�{��,�O��,8,49,300,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,1.3
�L����,�O���s,�{��,�O��,6,6,200,105,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,15
�L����,�O���s,�{��,�O��,6,40,75,80,,�ؑ�,���ƒn��,2017�N��R�l����,550.00000000000000000000,7.3
�L����,�O���s,�{��,�O��,4,34,110,195,,�ؑ�,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,45.5
�L����,�O���s,�{��,�O��,3,,60,75,,�ؑ�,���ƒn��,2016�N��S�l����,280.00000000000000000000,4.7
�L����,�O���s,�{��,�O��,3,,55,80,,�ؑ�,���ƒn��,2016�N��Q�l����,370.00000000000000000000,6.7
�L����,�O���s,�{��,�O��,2,74,115,130,,�ؑ�,���ƒn��,2014�N��S�l����,800.00000000000000000000,7
�L����,�O���s,�{��,�O��,3,,250,,,,���ƒn��,2014�N��S�l����,8700.00000000000000000000,34.8
�L����,�O���s,�{��,�O��,3,,60,,,,���ƒn��,2014�N��S�l����,2200.00000000000000000000,36.7
�L����,�O���s,�{��,�O��,4,26,95,210,,�S����,���ƒn��,2014�N��R�l����,1900.00000000000000000000,20
�L����,�O���s,�{��,�O��,4,26,95,210,,�S����,���ƒn��,2013�N��S�l����,1100.00000000000000000000,11.6
�L����,�O���s,�{��,�O��,6,54,160,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,7.5
�L����,�O���s,�{��,�O��,8,,50,,,,��P��Z���n��,2012�N��S�l����,540.00000000000000000000,10.8
�L����,�O���s,�{��,�O��,13,28,70,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,13.6
�L����,�O���s,�{��,�O��,6,,330,,,�ؑ�,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,3
�L����,�O���s,�{��,�O��,6,26,170,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,10
�L����,�O���s,�{��,�{��,4,,320,,,,���ƒn��,2011�N��R�l����,880.00000000000000000000,2.8
�L����,�O���s,�{��,�O��,9,67,210,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,5.2
�L����,�O���s,�{��,�O��,3,,65,,,,���ƒn��,2011�N��P�l����,2600.00000000000000000000,40
�L����,�O���s,�{��,�O��,8,42,440,640,,�S����,���ƒn��,2010�N��R�l����,2100.00000000000000000000,4.8
�L����,�O���s,�{��,�O��,8,,95,,,,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,2.6
�L����,�O���s,�{��,�O��,6,,100,,,,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,3
�L����,�O���s,�{��,�O��,7,,620,390,,�r�q�b,���ƒn��,2009�N��R�l����,2800.00000000000000000000,4.5
�L����,�O���s,�{��,�O��,5,,50,,,,���ƒn��,2009�N��Q�l����,100.00000000000000000000,2
�L����,�O���s,�{��,�O��,14,,70,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,2.9
�L����,�O���s,�{��,�O��,6,52,480,740,,�ؑ��A�y�ʓS����,���ƒn��,2007�N��R�l����,3400.00000000000000000000,7.1
�L����,�O���s,�{��,�O��,4,26,170,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,5.9
�L����,�O���s,�{��,�O��,4,26,170,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,10.6
