�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���ʒ�,����,30,,290,,,,���H�ƒn��,2022�N��Q�l����,960.00000000000000000000,3.3
�ΐ쌧,�����s,���ʒ�,����,30,,220,,,,���H�ƒn��,2021�N��P�l����,880.00000000000000000000,4
�ΐ쌧,�����s,���ʒ�,����,15,,290,,,,�s�X���������,2020�N��R�l����,680.00000000000000000000,2.3
�ΐ쌧,�����s,���ʒ�,����,19,,270,,,,�s�X���������,2020�N��P�l����,570.00000000000000000000,2.1
�ΐ쌧,�����s,���ʒ�,����,21,,730,,,,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,2.5
�ΐ쌧,�����s,���ʒ�,����,20,,240,,,,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,2.5
�ΐ쌧,�����s,���ʒ�,����,20,,660,,,,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,1.8
�ΐ쌧,�����s,���ʒ�,����,30,,320,,,,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,1.9
�ΐ쌧,�����s,���ʒ�,����,21,,670,,,,�s�X���������,2013�N��R�l����,2200.00000000000000000000,3.3
�ΐ쌧,�����s,���ʒ�,����,30,,580,,,,���H�ƒn��,2012�N��S�l����,870.00000000000000000000,1.5
�ΐ쌧,�����s,���ʒ�,,,,610,,,,,2009�N��S�l����,490.00000000000000000000,0.8
�ΐ쌧,�����s,���ʒ�,����,26,,970,,,,��P��Z���n��,2008�N��R�l����,8700.00000000000000000000,9
